Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,18,77,458.27115811121,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,51,92,460.0304562831,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,63,111,447.6921623634,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),88,101,478.87330434783,
Orchard Beach Criterium,2012-05-12,Men Cat 4   ,12,27,393.12372422359,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,71,82,455.85007587853,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,10,62,374.26058795328,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,DNF,62,521.87348472934,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,DNF,44,510.95555555556,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,10,38,396.96350877193,
Capital Region Road Race,2013-07-13,4 Men,50,68,464.88310155762,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,30,69,456.59807733622,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,15,37,434.38240221022,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
