Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-04-7,Men Cat5,30,50,563.01278431373,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,44,61,580.18916049383,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,12,50,404.65048135438,
Castelli New York City Cycling Series,2018-06-9,Men Cat5,26,55,495.61153846154,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,20,41,504.80584313725,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat 4-5  4/5,DNF,29,541.18326012793,
Castelli New York City Cycling Series,2018-07-14,Men Cat5,10,37,455.6689663325,
CRCA Club Race Series,2018-07-22,Men Cat4/5,1,10,454.575,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,48,56,591.94090277778,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,4,38,435.56280199905,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-9,Cat4/5 4/5',DNF,31,557.81813463776,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat4/5 4/5',22,23,552.93727272727,
CRCA - Club Race Series,2018-08-25,Men Cat4,61,68,530.92743137255,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,19,47,445.72862318841,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat4,7,15,437.21104761905,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,24,87,423.99481923409,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,53,97,489.42947674419,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,7,92,408.64500900901,
CRCA - Club Race Series,2019-04-6,Men Cat4,26,55,502.83161904762,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,76,98,563.11986046512,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,26,34,522.0213452381,
CRCA - Club Race Series,2019-04-20,Men Cat4,26,34,526.21994047619,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,DNF,103,574.15130681818,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,19,50,456.43361904762,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,DNF,81,567.68937777778,
CRCA - Club Race Series,2019-05-18,Men Cat4,DNF,67,581.4782,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,1,62,402.288,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,7,96,405.76119767442,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,19,94,417.80295833333,
CRCA - Club Race Series,2019-07-6,Men Cat4,3,42,427.93753508772,
CRCA - Club Race Series,2019-07-6,Men Cat4,3,42,427.93753508772,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,DNF,67,572.72452,
CRCA - Club Race Series,2019-08-3,Men Cat4,3,45,426.89872222222,
CRCA - Club Race Series,2019-08-17,Men Cat4,8,58,399.52931697253,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,22,44,436.40784090909,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,24,60,420.13207142857,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,21,80,428.18937719298,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,18,37,419.93665614095,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,35,47,223.68421052632,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,20,31,212.69230769231,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,36,62,201.11111111111,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,38,39,225.26315789474,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,13,74,296.55405405405,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,44,81,199.60526315789,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,23,43,200,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,7,71,336.75435266745,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,34,47,465.13021327466,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,DNF,62,355.2551989353,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,63,67,338.74215621823,
Castelli Series,2022-03-27,Men Open Cat2/3,24,30,330.94321490089,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,39,67,290.15763306438,
Castelli Series,2022-04-10,Men Cat 2/3,DNF,40,299.13844631783,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,39,47,356.61094641988,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,5,50,305.19871411784,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,42,42,308.66640031914,
