First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Smith,Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,9,24,500.18344444444,
Lauren,Chesnutt,Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,12,24,532.40836111111,
Shaina,Kravitz,Grandview Grand Prix,2016-07-23,Women CAT 1/2/3,7,12,483.57,
Emily,Smith,Grandview Grand Prix,2016-07-23,Women CAT 1/2/3,9,12,519.56161111111,
Emily,Smith,Historic Marietta Criterium,2016-07-9,WOMEN OPEN,10,16,479.27183333333,
Emily,Smith,Race Avenue Criterium,2016-06-19,Women Cat 1/2/3,8,20,480.95085539538,
Shaina,Kravitz,Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,10,26,429.40229166667,
Emily,Smith,Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,15,26,485.10680555556,
Emily,Smith,Mount Joy Road Race™,2016-06-11,Women Cat 3/4,12,20,568.04507456788,
Shaina,Kravitz,Wilmington Grand Prix,2016-05-14,Women Cat 3/4,15,29,520.58,
Shaina,Kravitz,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,4,26,437.39876977961,
Lauren,Chesnutt,Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 4,13,27,598.43882051282,
Lauren,Chesnutt,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,8,35,586.52528413217,
Shaina,Kravitz,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Pro/1/2/3,999,10,543.76699589768,
Lauren,Chesnutt,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,5,66,568.1,
Emma,Freymann,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,999,66,751.4,
Stephen,Saxton,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,5,43,500.86854798723,
Blake,Rubin,Grant's Tomb Criterium,2016-03-12,Men Cat 4,33,91,447.0774893238,
Blake,Rubin,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,13,27,470.05247892023,
Shaina,Kravitz,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Women CAT 1/2/3,5,6,496.87166666667,
Emily,Smith,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Women CAT 1/2/3,6,6,515.22333333333,
Shaina,Kravitz,AMBLER CRITIUM,2015-08-15,Women OPEN,14,27,493.11828125,
Emily,Smith,AMBLER CRITIUM,2015-08-15,Women OPEN,20,27,529.37519230769,
Shaina,Kravitz,Iron Hill Twilight Criterium,2015-08-8,Women MASTERS 35+ CAT 1/2/3/4,2,7,453.47666666667,
Shaina,Kravitz,Historic Marietta Bike Race,2015-07-11,Women OPEN,10,17,506.58866666667,
Emily,Smith,Historic Marietta Bike Race,2015-07-11,Women OPEN,12,17,533.256,
Shaina,Kravitz,Course de Evesham-Marlton-Evesham,2015-06-28,WoMen Open,2,5,,
Emily,Smith,Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,14,20,495.1612505331,
Emily,Smith,Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,16,20,528.12596666667,
Emma,Freymann,Tour of the Battenkill,2015-04-18,Women Junior  13-14,4,7,700,
Shaina,Kravitz,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,8,23,486.32151515152,
Emily,Smith,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,17,23,601.14465909091,
Anna,Shipp,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,23,23,601.14465909091,
Shaina,Kravitz,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 4/5,3,20,492.77706666667,
Anna,Shipp,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 4/5,15,20,652.27646666667,
Lauren,Chesnutt,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 4/5,16,20,665.56808333333,
Blake,Rubin,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,17,60,396.59345555556,
Shaina,Kravitz,Iron Hill Twilight Criterium,2014-08-2,Women CAT 4  ,4,8,524.67525,
Shaina,Kravitz,Course de Evesham-Marlton-Evesham,2014-06-29,Women Cat3/4 Open ,4,9,519.29465801256,
Shaina,Kravitz,SoYoCo Circuit Race,2014-05-17,Women 4,3,6,537.22230686501,
Shaina,Kravitz,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category4  ,14,21,621.47351953507,
