Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,30,67,285.77907749597,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,38,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,10,67,238.22188333333,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,17,67,292.86546938689,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,33,55,315.51752787069,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,25,55,285.1974320647,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,28,55,314.21685559892,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,22,47,285.54888141215,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,22,47,300.2001391521,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,17,47,282.81164285714,
Tour of the Battenkill,2012-04-14,Masters 30,63,107,272.07111347518,
