First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Fivehouse,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,86,86,401.34377906977,
Daniel,Crespo,Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,14,24,316.64914688362,
Daniel,Crespo,Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,4,25,267.437625,
Daniel,Crespo,Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,23,26,370.94269230769,
John,Noonan,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,12,88,241.15549075041,
John,Noonan,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,9,102,252.61006535354,
John,Noonan,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,87,106,345.49954326923,
John,Noonan,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,8,110,240.84660832305,
John,Noonan,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,26,111,243.88354545455,
John,Noonan,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,17,54,319.19682716049,
Daniel,Crespo,Tour of the Battenkill,2014-04-5,Men Cat 2,24,70,280.7330661777,
Joseph,Petrowski,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,11,41,256.72599055421,
Nicolas,Jimenez,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,22,41,284.22599055421,
Nicolas,Jimenez,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,24,41,304.88675,
Joseph,Petrowski,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,27,41,304.88675,
Joseph,Petrowski,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,13,45,253.82643939394,
Nicolas,Jimenez,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,29,45,303.83213636364,
Nicolas,Jimenez,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,15,47,260.95914928298,
Joseph,Petrowski,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,18,47,267.81609952198,
