Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,54,59,519.24165517241,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,31,62,495.63934211695,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,41,46,531.60112318841,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,43,51,515.68686666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,53,69,489.06494471544,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,46,67,527.27272727273,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,8,23,470.31460525253,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,21,23,556.49945660848,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 5  ,12,15,530.26201633678,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 5  ,12,15,546.64847746032,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,58,66,478.63658557947,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,14,26,442.58679166667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,26,32,464.49766666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 55+,5,7,472.30533333333,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,35,42,536.05924603175,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,55,61,447.30596456766,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,21,36,424.09255555556,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,38,55,433.53094444444,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,53,66,501.89521212121,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,19,25,447.18016666667,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,14,14,520.2381789772,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,40,70,412.07287619048,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,20,34,434.29578431373,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 55+,9,13,463.78305555556,
Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,10,15,433.30938095238,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,23,33,434.423,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,24,59,397.92672825397,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,48,68,460.85016666667,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,22,31,386.57373076923,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,DNF,42,437.04471111111,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,24,36,451.90358333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,44,98,398.38409756098,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,27,35,419.57832352941,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,62,119,464.03891304348,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,26,39,,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,33,47,430.28247826087,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,28,50,444.82004347826,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,34,60,410.23425287356,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,17,51,396.55168115942,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,27,35,467.99782352941,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,30,39,478.80983333333,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,30,83,398.33888865702,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,63,97,475.71966638841,
Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,10,19,429.73407135506,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,50,67,435.8625,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,23,44,454.3662,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,19,22,437.652,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,19,28,469.36294871795,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,30,59,416.90692307692,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,34,47,452.78919166667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,25,45,430.60814285714,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,DNF,40,524.89182291667,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,20,28,385.98067247199,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,25,25,525.6575,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,38,91,399.1,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,DNF,47,463.83235294118,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,42,70,441.33844086022,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,DNF,41,528.71239215686,
SCNCA ITT Championsh,2016-05-21,Men Master 55+ Open,11,14,517.61383676925,
SCNCA ITT Championsh,2016-05-21,Men Master 55-59 Open,6,8,427.79406401963,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,43,64,431.20026436782,
June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,DNF,28,559.05561111111,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,23,33,522.31857777778,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,15,27,466.86602564103,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,40,56,479.15162962963,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,19,26,521.95392424242,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,DNF,66,524.3911,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,28,40,492.23041666667,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,21,32,517.44404761905,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,14,29,465.62561111111,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,49,55,544.66331481481,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,16,30,453.42248809524,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,47,87,451.72874324324,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,16,31,455.93,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,55,94,472.04609166667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,DNF,63,497.45150666667,
