Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,26,28,569.23076923077,
Tour de Dung #2,2014-03-15,Men Cat 5  ,39,46,595.80734998418,
Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,26,28,603.59387621022,
Volunteer Park Criterium,2014-04-27,Men Cat 5 Senior ,24,30,563.82058970814,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 5,15,20,585.79090091631,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 5,16,23,570.3125,
Georgetown Criterium,2015-07-12,Men Senior Cat 5,12,18,566.79013888889,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,DNF,39,571.66959090909,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,60,75,537.04122224023,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,19,54,431.46551209981,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 40-44  CAT 3 M,DNF,52,520.4347826087,
