Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat4,1,177216,Gregory,Wallingford,,,,400,360,
Cat4,2,230726,Noah,Strief,,,,400,373.33333333333,
Cat4,3,138883,Chris,Downey,,,,400,386.66666666667,
Cat4,4,177220,Taylor,Dame,,,,400,400,
Cat4,5,101580,Micah,Durham,,,,400,413.33333333333,
Cat4,6,159325,Tallon,Endicott,,,,400,426.66666666667,
Cat4,7,228765,John,Mccann,,,,400,440,
Cat5/Masters,1,230728,Justin,Sparhock,,,,540,486,
Cat5/Masters,2,152539,Cortino,Garcia,,,,540,504,
Cat5/Masters,3,230731,Brandon,Goroson,,,,540,522,
Cat5/Masters,4,59885,Jarred,Blankenship,,,,540,540,
Cat5/Masters,5,228775,Willy,Beebe,,,,540,558,
Cat5/Masters,6,15668,Greg,Tripoli,,,,540,576,
Cat5/Masters,7,230741,Carl,Jorgenson,,,,540,594,
Junior,1,213683,Burke,Anderson,,,,350,315,
Junior,2,180125,Elias,Smith,,,,350,326.66666666667,
Junior,3,230734,Findley,Scott,,,,350,338.33333333333,
Junior,4,228771,Quinn,Riley,,,,350,350,
Junior,5,212717,Natalie,Miller,,,,350,361.66666666667,
Junior,6,230752,Ruby,Riley,,,,350,373.33333333333,
Junior,7,212719,Pearl,Smith,,,,350,385,
