Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuffburg VII - RETURN TO THE BURG,2018-03-25,Cat 2 M 19-39,2,9,328.02111404398,
Briar Badlands Battle,2018-04-15,Cat 2 M 19-39,1,10,289.8103015855,
Acadiana Classic Mountain Bike Race,2018-05-6,Cat 2 M 19-39,2,8,302.06585567456,
Mt Zion Dust n Bones,2018-05-20,Cat 2 M 19-39,2,8,313.63463235645,
State Games of Mississippi,2018-06-24,Cat 2 M 19-39,2,6,,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 5,3,18,437.334625,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Mountain Bike Open,3,11,,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 5,4,27,443.75,
Charlotte's Revenge,2018-09-9,Cat 2 M 19-39,1,2,,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,33,46,470.33005503863,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,23,49,444.00816952042,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,32,42,511.18367004576,
Hill Country Revival,2018-10-7,Cat 2 M 19-39,2,5,,
McGee Lungbuster,2018-10-21,Cat 2 M 19-39,3,7,340.37214024169,
SAMMBA's Back to the Bogue 2018,2018-11-4,Cat 1/Pro M 19-39,1,1,,
Back to the Bogue 20,2019-06-23,Pro/1 M 19-39,3,4,,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 100 Mile - Open,9,19,400,
Mobile Cycling Classic,2021-07-31,Circuit Race Men Cat 4,2,16,482.14285714286,
