Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 35 ,19,34,447.13649311219,
Greenville Spring Series,2013-02-9,Men Cat 5  35+,6,31,449.64866666667,
Greenville Spring Series,2013-02-23,Men Cat 5  35+,22,22,568.18181818182,
Greenville Spring Series,2013-02-24,Men Cat 5  35+,2,29,399.80596702588,
Greenville Spring Series,2013-03-3,Men Cat 5  35+,25,30,553.83598483581,
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  35+,10,21,439.51135007609,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,20,32,465.77732403536,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,25,32,484.06299403043,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,20,40,411.76774856808,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 36-39,2,3,,
