Race Name,Race Date,Category Name,Place,Total Racers,Points
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,118,121,433.93370056497,
Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,23,32,436.89459375,
Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,15,32,411.00595792265,
Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,15,30,399.28192222222,
Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,14,32,402.89131554348,
Capital Region Road Race,2015-07-11,Women Cat 1/2/3,9,22,392.93537894384,
Glens Falls Downtown Criterium,2015-07-12,Women Cat 1/2/3,1,6,393.95353420788,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,25,38,423.8779876238,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,3,36,348.19560579065,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,4,34,349.57798217154,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,20,30,422.33176272927,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,13,38,386.95496167649,
12th Annual Tour of the Battenkill,2016-05-21,Elite Women,5,12,384.80061111111,
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,12,28,416.75676726729,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,16,27,422.76768743975,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,10,27,387.53445684031,
Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,DNF,33,496.87409090909,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,35,45,461.35663764295,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,13,45,389.05561904762,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,12,45,365.46072610586,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,15,45,388.77635252105,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,18,39,421.14785964912,
Killington Stage Race - Stage 1,2017-05-27,Women Pro/1/2/3,4,20,365.42111275338,
Killington Stage Race - Stage 2,2017-05-28,Women Pro/1/2/3,12,20,421.72236111583,
Killington Stage Race - Stage 3,2017-05-29,Women Pro/1/2/3,6,19,375.26571942917,
Killington Stage Race - GC,2017-05-29,Women Pro/1/2/3,10,20,411.04669497251,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,34,39,391.8750761804,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,37,39,392.2700877193,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,28,32,419.96816666667,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,29,29,408.27788250235,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,104,111,442.83038604386,
New West Grand Prix,2018-07-10,Women 1/2/3,DNF,62,499.94963007006,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,DNF,79,491.30115216926,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,21,22,525.47121337296,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,8,22,381.96005681818,
Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,15,22,449.71359480363,
Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,13,19,494.34527777778,
Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,14,19,463.13200275989,
