Race Name,Race Date,Category Name,Place,Total Racers,Points
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,29,75,484.82503741115,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,14,68,422.85853333333,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,5,57,406.83302687232,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,16,54,430.578375,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,11,52,455.1195,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 5,4,18,453.15129198315,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  35-39 Cat. Open,4,5,,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 5,5,21,449.22416666667,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,9,26,414.16288888889,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 5,7,21,456.179,
