First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Strachan,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,61,95,130.45454545455,
Sean,Strachan,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,63,88,253.58269925362,
Sean,Strachan,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,68,75,283.75288222724,
Pamela,Levine,Dunnigan Hills Road Race,2017-08-12,Women Cat 3,5,13,548.73833333333,
Pamela,Levine,Chico Stage Race - Stage 2,2017-02-25,Women Cat 3-4,31,32,664.68757442347,
John,Funke,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,31,31,472.69466666667,
Makenzie,Delaughder,Wente Vineyards Classic Road Race,2016-04-24,Women Cat 3,9,15,555.94352380952,
Trevor,Edmonds,Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,23,76,426.59979171438,
John,Funke,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,15,21,375.18,
John,Funke,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,5,35,280.73801960784,
