Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,72,82,452.10526315789,
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,11,52,457.60869565217,
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,11,64,394.06893687708,
The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,21,43,489.73762936643,
Wintergreen Ascent,2010-05-1,Men 5   ,15,42,470.27777777778,
2010 Church Creek Time Trial - #1,2010-06-5,Men 5   ,10,40,460.04861111111,
Fulton Road Race,2011-04-9,Men Category 4/5   ,50,60,418.49555555556,
Poolesville Road Race,2011-05-14,Cat 4,47,66,451.20108141366,
Giro di Coppi,2011-07-16,Men M4/5 35+  ,DNF,61,450.57428476666,
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,9,57,159.06461283573,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Pro/Cat 1  ,9,16,135,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Pro/Cat 1  ,7,16,122.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Pro/Cat 1  ,3,15,146.84504573619,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,16,45,164.48161347878,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,11,42,117.48284916795,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,20,46,168.80434782609,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,7,38,148.05097498114,
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,21,71,374.28571428571,
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,18,78,366.15384615385,
All American Road Race,2012-04-21,Men Cat 4  ,48,76,454.46956633671,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,10,45,163.63605172484,
Deep Blue Time Trial #1,2012-05-5,Men CAT 4  ,10,24,393.66448108423,
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,12,47,354.70786138982,
Poolesville Road Race,2012-05-12,Men 4,DNF,65,498.0665,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,21,45,182.75057829174,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,21,45,195.53621212121,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,27,27,456.44373777556,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 35-99,17,21,451.3783366127,
Road Nationals Day 3,2012-06-22,Men  Elite ,49,146,200.58684963768,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 35+,14,23,419.46239493839,
Church Creek TT #1,2012-06-23,Men CAT 4 SENIOR 18+,8,20,382.50787207038,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 35+,14,22,415.93618281718,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 35+,1,22,299.57297204567,
Page Valley Road Race,2012-08-4,Men Cat 4  ,DNF,45,488.27135294118,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,18,28,414.4169995104,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,10,77,163.25949358974,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,6,30,164.248,
City of Wylie winter criterium,2013-01-26,Men CAT1/2/3,6,18,217.01622222222,
Fair Park Criterium,2013-03-9,Men Pro/Cat 1/2/3,1,13,182.76815896396,
Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,17,30,227.13734825449,
Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,18,33,225.41211200985,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,20,33,233.2069323008,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,19,26,246.16486738858,
Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,8,34,186.98046875,
Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,13,26,215.1866025641,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,28,35,264.77421568627,
Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,5,24,202.26983333333,
Chantilly Criterium,2013-04-13,Men Cat 4,DNF,69,511.97926328734,
All American Road Race,2013-04-20,Men Cat 4,DNF,62,544.0972173913,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 4,17,25,416.14000123573,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 4,5,13,404.76847252016,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,47,54,460.5197962963,
Shenandoah Time Trial,2013-07-27,Men Cat 4,15,18,431.95168654909,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,12,39,400.24865614672,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,DNF,40,483.4310555035,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,DNF,81,493.85625925926,
The Koppenberg,2015-05-2,Men MM 40+ 4,32,66,438.85566658396,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,4,54,280.12345833333,
Jesuit Ranger Roundup,2019-03-31,MEN P/1/2,12,15,411.83981168958,
