First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Kleinschmidt,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,21,44,443.86363636364,
Ryan,Britton,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,2,26,388.125,
Charles,Keyser,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,4,26,399.375,
Nikhil,Shetty,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,18,26,478.125,
Andrew,Chen,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,19,26,483.75,
Andres,Kozy,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,22,26,500.625,
Will,Davidson,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,13,18,367.5,
Charles,Keyser,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,10,40,412.875,
Andres,Kozy,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,26,40,466.875,
Jude,Aquilino,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,35,40,497.25,
Will,Davidson,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT B,9,18,344.16666666667,
Nathan,Kleinschmidt,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,27,41,261.25,
Ryan,Britton,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate C,7,28,411.42857142857,
Nathan,Kleinschmidt,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,19,63,234.27419354839,
Nathan,Kleinschmidt,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate A,34,68,248.89705882353,
Nathan,Kleinschmidt,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,8,23,236.36363636364,
Evan,Cain,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,24,26,501.92307692308,
Andres,Kozy,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,26,26,512.30769230769,
Will,Davidson,Thunder Struck,2023-09-16,DH Men Collegiate CAT B,9,19,344.16666666667,
Nathan,Kleinschmidt,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,9,25,237.5,
Nathan,Kleinschmidt,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT A,10,14,260.71428571429,
Ryan,Britton,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,4,30,396,
Andrew,Chen,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,14,30,441,
Nikhil,Shetty,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,26,30,495,
Benjamin,Leicht,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,27,30,499.5,
Nathan,Kleinschmidt,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,11,25,243.75,
Ryan,Britton,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,4,30,396,
Andrew,Chen,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,14,30,441,
Nikhil,Shetty,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,26,30,495,
Benjamin,Leicht,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,27,30,499.5,
Nathan,Kleinschmidt,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,11,25,243.75,
Andrew,Chen,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,16,42,430.71428571429,
Nikhil,Shetty,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,29,42,472.5,
Dasarath,Katragadda,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,35,42,491.78571428571,
Andres,Kozy,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,37,42,498.21428571429,
Nathan,Kleinschmidt,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,26,33,268.75,
Andrew,Chen,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,16,42,430.71428571429,
Nikhil,Shetty,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,29,42,472.5,
Dasarath,Katragadda,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,35,42,491.78571428571,
Andres,Kozy,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,37,42,498.21428571429,
Nathan,Kleinschmidt,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,26,33,268.75,
Andrew,Chen,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,23,45,450,
Dasarath,Katragadda,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,29,45,468.40909090909,
Andres,Kozy,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,32,45,477.61363636364,
Charles,Keyser,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,36,45,489.88636363636,
Nikhil,Shetty,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,43,45,511.36363636364,
Nathan,Kleinschmidt,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,9,33,231.25,
Iain,Mackeith,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,5,22,263.74349814688,
Iain,Mackeith,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,1,27,242.3976245487,
Iain,Mackeith,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,5,51,222.68098728476,
Iain,Mackeith,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,19,55,284.89126866225,
Iain,Mackeith,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,36,39,382.79017947732,
Leon,Stewart,Rogue State Racing Serie - Crits,2022-03-5,Men Cat 4/5,11,18,457.08407640282,
Elanor,Finlayson,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate B,4,6,585,
Leon,Stewart,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,15,29,508.04328248511,
Carlos,Fernandez,Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,24,45,397.00182539683,
Jacob,Holt,Rogue State Criterium,2020-03-1,Men Collegiate A,18,29,462.2436,
Jake,Smith,Rogue State Criterium,2020-03-1,Men Collegiate B,1,17,355.09033333333,
John,Beckner,Rogue State Criterium,2020-03-1,Men Collegiate B,12,17,522.87327497636,
Carlos,Fernandez,Rogue State Criterium,2020-03-1,Men Collegiate B,13,17,538.12626967118,
John,Graves iii,Rogue State Criterium,2020-03-1,Men Collegiate B,32,17,599.13824845047,
Miriam,Blaine,Rogue State Criterium,2020-03-1,Women Collegiate C,13,19,630,
Juan,Barraza,Rogue State Criterium,2020-03-1,Men Collegiate C,16,21,605.72178126736,
Jacob,Holt,Rogue State Road Race,2020-02-29,Men Collegiate A,7,35,377.26647619048,
Juan,Barraza,Rogue State Road Race,2020-02-29,Men Collegiate C,18,29,603.7911575496,
Jake,Smith,Rogue State Road Race,2020-02-29,Men Collegiate B,3,17,397.96069904927,
John,Beckner,Rogue State Road Race,2020-02-29,Men Collegiate B,4,17,408.6107985739,
Carlos,Fernandez,Rogue State Road Race,2020-02-29,Men Collegiate B,12,17,493.81159477098,
John,Graves iii,Rogue State Road Race,2020-02-29,Men Collegiate B,14,17,515.11179382025,
Miriam,Blaine,Rogue State Road Race,2020-02-29,Women Collegiate C,40,21,710,
Jacob,Holt,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,190,106,498.13472592593,
John,Graves iii,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,15,57,482.53705240501,
John,Beckner,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,15,57,485.80494465965,
Jacob,Holt,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,15,57,489.07283691429,
Carlos,Fernandez,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,15,57,492.34072916893,
Evan,Newman,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,5,20,537.6407108068,
Ryan,Rinaudo,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,18,20,719.42165470447,
Carlos,Fernandez,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT C,4,13,482.95625,
John,Beckner,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT C,8,13,558.58791666667,
Juan,Barraza,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT C,9,13,577.49583333333,
John,Graves iii,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT C,10,13,596.40375,
Aradhya,Biswas,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT C,11,13,615.31166666667,
Jacob,Holt,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,22,28,408.39456196843,
Deborah,Postma,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT B/C,3,13,512.83555555556,
Ryan,Rinaudo,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,7,22,590.45663625008,
Andreas,Wolfe,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,8,22,609.87935340287,
Evan,Newman,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,17,22,784.683807778,
John,Graves iii,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT C,3,13,472.99322222222,
Carlos,Fernandez,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT C,7,13,559.25,
John,Beckner,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT C,8,13,580.81419444444,
Juan,Barraza,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT C,9,13,602.37838888889,
Aradhya,Biswas,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT C,12,13,667.07097222222,
Jacob,Holt,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,6,36,341.30454131545,
Deborah,Postma,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT B/C,2,12,513.637796247,
Aradhya,Biswas,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,7,21,529.61927770709,
Juan,Barraza,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,11,21,568.89312862596,
John,Graves iii,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT C,2,10,506.533,
Carlos,Fernandez,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT C,4,10,539.331,
John,Beckner,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT C,5,10,555.73,
Nick,Senador,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT C,7,10,588.528,
Jacob,Holt,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT B,3,17,398.51473567708,
Gloria,Perrin calvijo,High Country Cycling Classic - Crit,2018-04-8,Women B Collegiate,4,5,,
Jacob,Holt,High Country Cycling Classic - Crit,2018-04-8,Men C Collegiate,2,15,426.53466338046,
Jacob,Payne,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,35,45,465.54850877193,
Archibald,Robertson,High Country Cycling Classic - Crit,2018-04-8,Men D Collegiate,3,14,483.41277871399,
Nick,Senador,High Country Cycling Classic - Crit,2018-04-8,Men D Collegiate,6,14,532.52076661003,
Nicholas,Padula,High Country Cycling Classic - Crit,2018-04-8,Men D Collegiate,11,14,614.36741310344,
Gloria,Perrin calvijo,High Country Cycling Classic - RR,2018-04-7,Women B Collegiate,2,2,,
Archibald,Robertson,High Country Cycling Classic - RR,2018-04-7,Men D Collegiate,2,13,499.80440565274,
Nicholas,Padula,High Country Cycling Classic - RR,2018-04-7,Men D Collegiate,5,13,538.7777622611,
Nick,Senador,High Country Cycling Classic - RR,2018-04-7,Men D Collegiate,6,13,551.76888113055,
Jacob,Holt,High Country Cycling Classic - RR,2018-04-7,Men C Collegiate,3,18,430.3865,
Jacob,Payne,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,28,36,441.6825,
Jacob,Payne,Lindsey Wilson College Criterium,2018-03-4,Men A,27,34,414.68887777778,
Gloria,Perrin calvijo,Lindsey Wilson College Criterium,2018-03-4,Women A,17,19,542.134,
Nick,Senador,Lindsey Wilson College Criterium,2018-03-4,Men D,14,48,568.5,
Archibald,Robertson,Lindsey Wilson College Criterium,2018-03-4,Men D,23,48,609,
Ryan,Rinaudo,Lindsey Wilson College Criterium,2018-03-4,Men D,29,48,636,
Nicholas,Padula,Lindsey Wilson College Criterium,2018-03-4,Men D,36,48,667.5,
Hunter,Brown,Lindsey Wilson College Criterium,2018-03-4,Men B,15,15,556.67920406386,
Claybourn,Milner,Lindsey Wilson College Criterium,2018-03-4,Men C,8,18,468.31277777778,
Claybourn,Milner,Lindsey Wilson College Road Race,2018-03-3,Men C,5,18,464.09545780515,
Nick,Senador,Lindsey Wilson College Road Race,2018-03-3,Men D,17,51,553.78362476426,
Archibald,Robertson,Lindsey Wilson College Road Race,2018-03-3,Men D,20,51,569.18908317617,
Nicholas,Padula,Lindsey Wilson College Road Race,2018-03-3,Men D,39,51,666.75698645162,
Ryan,Rinaudo,Lindsey Wilson College Road Race,2018-03-3,Men D,50,51,723.2436672953,
Hunter,Brown,Lindsey Wilson College Road Race,2018-03-3,Men B,14,14,617.15588034645,
Gloria,Perrin calvijo,Lindsey Wilson College Road Race,2018-03-3,Women A,19,19,613.72028571429,
Jacob,Payne,Lindsey Wilson College Road Race,2018-03-3,Men A,21,34,408.07156410256,
Claybourn,Milner,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col C,3,10,449.71540222268,
John,Riordan,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col C,9,10,550.28459777732,
John,Wagner,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col D,9,15,612.85714285714,
Andreas,Wolfe,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col D,11,15,638.57142857143,
Ben,Rothschild,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,28,99,331.3250719697,
Ben,Rothschild,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,67,122,441.64409929078,
Ben,Rothschild,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,27,43,416.56920634921,
Ben,Rothschild,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,61,101,364.89752224354,
Ben,Rothschild,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,99,147,453.23075,
Jackson,Gilbert,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,107,147,468.20588392857,
Andrew,Hodges,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,145,147,483.18101785714,
Chris,Stout,Fitchburg Fast and Furious,2016-04-24, Category 3/4,43,43,490.88886176117,
Chris,Stout,Fitchburg Fast and Furious,2016-04-24, Category 4/5,26,40,532.61025617284,
Chris,Stout,GDVC Spring Crit #1,2016-04-10, Category 4/5,40,45,538.54648148148,
Andrew,Hodges,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,3,25,321.03888888889,
Jackson,Gilbert,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,11,25,361.92777777778,
Ben,Rothschild,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,22,25,418.15,
Kathryn,Maeder,Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE B,2,9,534.57675,
Morgan,Rex,Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE B,4,9,578.19225,
Wesley,Crane,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE B,9,16,421.605,
Jacob,Payne,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE B,10,16,427.08847916667,
Seth,Mallett,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,5,36,433.08544444444,
Claybourn,Milner,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,12,36,466.54272222222,
Nunthadech,Rodcheuy,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,22,36,514.33883333333,
Halil,Sahin tetik,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,26,36,533.45727777778,
Ben,Rothschild,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,6,26,283.76882051282,
Andrew,Hodges,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,11,26,325.89275641026,
Jackson,Gilbert,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,25,26,425.45842307692,
Alex,Maeder,Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE B,4,9,584.168178125,
Morgan,Rex,Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE B,6,9,615.831821875,
Conner,Reinhardt,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,10,24,435.766,
Jacob,Payne,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,11,24,444.54233333333,
Ki,Taek oh,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,23,24,536.69383333333,
Conner,Reinhardt,Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,2,42,387.4320818399,
Seth,Mallet,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,13,33,481.84575757576,
Nunthadech,Rodcheuy,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,23,33,563.71768939394,
Halil,Sahin tetik,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,24,33,563.71768939394,
Adarsh,Suresh,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,33,33,563.71768939394,
Jackson,Gilbert,Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE A,3,3,,
Morgan,Rex,Union City Mayor's Race - TT,2016-03-19,Women COLLEGIATE B,2,2,,
Conner,Reinhardt,Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE B,6,10,389.22084666865,
Ki,Taek oh,Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE B,13,10,495.39222359591,
Sahin,Tetik,Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE C/D,8,13,565.4121235466,
Adarsh,Suresh,Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE C/D,13,13,673.82399750845,
Jackson,Gilbert,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,18,28,370.65540277778,
Jackson,Gilbert,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,12,29,361.25,
Jackson,Gilbert,Greenville Spring Series #4,2016-02-21,Men Cat 3,20,50,417.62742608543,
Jackson,Gilbert,Grant Park Criterium,2015-08-16,Men Cat 3,18,31,407.34675,
Chris,Stout,Grant Park Criterium,2015-08-16,Men Cat 4,20,34,486.02510922011,
Ben,Rothschild,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,13,42,348.02928571429,
Ben,Rothschild,Tour of Galena - TT,2015-06-6,Cat 4,15,33,435.37217991569,
Ben,Rothschild,Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,9,38,420.34570588235,
Andrew,Hodges,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,79,114,366.39267857143,
Ryan,Collins,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,110,114,416.94758928571,
Ryan,Collins,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,127,156,430.70586805556,
Andrew,Hodges,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,151,156,430.70586805556,
Andrew,Stolorena,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,16,27,466.48388821313,
Chris,Stout,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,26,27,539.18555285253,
Kevin,Cook,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 5,4,9,500.75524682018,
Andrew,Stolorena,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,22,29,507.38152366138,
Chris,Stout,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,25,29,526.0608450344,
Kevin,Cook,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 5,4,9,510.02455,
Andrew,Stolorena,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,22,29,483.04479239582,
Chris,Stout,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,25,29,509.95118713139,
Andrew,Stolorena,UTC's Backwoods Classic - RR,2015-03-28,Men Mens B Collegiate,14,14,502.47828587672,
Hunter,Brown,Lindsey Wilson College Road Race,2015-03-22,Men C,26,45,542.72737199421,
Jacob,Payne,Lindsey Wilson College Road Race,2015-03-22,Men C,27,45,547.00010919363,
Riley,Auten,Lindsey Wilson College Road Race,2015-03-22,Men C,32,45,568.36379519073,
Ben,Rothschild,Lindsey Wilson College Road Race,2015-03-22,Men B,16,32,482.77731842548,
Andrew,Hodges,Lindsey Wilson College Road Race,2015-03-22,Men A,18,66,309.93308641975,
Ben,Rothschild,Lindsey Wilson College Criterium,2015-03-21,Men B,7,33,368.89961904762,
Andrew,Hodges,Lindsey Wilson College Criterium,2015-03-21,Men A,12,63,271.72228395062,
Chris,Stout,UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,4,57,,
Andrew,Stolorena,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens C Collegiate,4,34,462.96580665578,
Andrew,Stolorena,Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,8,45,461.36017045455,
Andrew,Stolorena,Swamp Classic - Crit,2015-02-22,Men Collegiate C,6,29,456.25,
Chris,Stout,Swamp Classic - Crit,2015-02-22,Men Collegiate B,32,32,517.56296330128,
Andrew,Stolorena,Swamp Classic - RR,2015-02-21,Men Collegiate C,2,33,431.25,
Chris,Stout,Swamp Classic - RR,2015-02-21,Men Collegiate B,24,25,517.58507387677,
Chris,Stout,Swamp Classic - TT,2015-02-21,Men Collegiate B,13,13,543.4638299788,
Jackson,Gilbert,Grant Park Criterium,2014-08-17,Men CAT 4,24,36,502.17443673588,
Ben,Rothschild,Grant Park Criterium,2014-08-17,Men CAT 5,9,36,441.68543234592,
Ben,Rothschild,Litespeed BMW Twilight Criterium,2014-08-16,Men 5,10,12,537.5,
Andrew,Hodges,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,84,166,341.76268444444,
Ryan,Collins,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,128,166,419.09853111111,
Christian,Dicenso,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,133,166,427.98770888889,
Ryan,Collins,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,75,110,359.57563333333,
Christian,Dicenso,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,84,110,359.57563333333,
Ga,Tech men d1,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Men D1 Nationals TTT ,15,17,445,
Christopher,Stubel,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,11,23,444.985,
Chris,Stout,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,15,23,474.36720172703,
Jackson,Gilbert,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,11,33,471.11708900363,
Bilal,Manzoor,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,12,33,478.0658580249,
Ben,Rothschild,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,25,33,568.3998553015,
Ki,Taek oh,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,30,33,596.1949313866,
Ryan,Collins,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,34,46,330.21,
Christian,Dicenso,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,35,46,330.21,
Jamie,Hudson,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,5,13,520.71594444444,
Bilal,Manzoor,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,5,17,418.77880833333,
Ben,Rothschild,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Men Category 4/5,15,17,506.6842875,
Christopher,Stubel,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,10,16,436.27764370715,
Jackson,Gilbert,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,3,23,418.25327763217,
Ryan,Collins,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,14,27,310.07,
Jamie,Hudson,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,8,16,539.6875,
David,Van,The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,5,12,455.35110841924,
Jackson,Gilbert,The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,10,12,497.50308449516,
Ryan,Collins,The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,16,20,296.75366666667,
Chris,Stout,The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,11,15,470.91842674594,
Christopher,Stubel,The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,12,15,483.63123566126,
John,Hooie,The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,15,15,521.7696624072,
David,Van,The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,6,18,462.94366181646,
Jackson,Gilbert,The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,8,18,479.8044249517,
Andrew,Stolorena,The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,11,18,505.09556965456,
Bilal,Manzoor,The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,13,18,521.9563327898,
Ryan,Collins,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,15,22,310.78610887858,
Andrew,Hodges,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,17,22,324.10018146429,
Christian,Dicenso,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,18,22,330.75721775715,
Christopher,Stubel,The Airport Assault - TT,2014-03-22,Men MENS B COLLEGIATE ,5,10,420.2381246421,
Chris,Stout,The Airport Assault - TT,2014-03-22,Men MENS B COLLEGIATE ,10,10,490.12836265462,
Christopher,Stubel,The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,10,15,441.88442857143,
David,Van,The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,4,12,418.28162316411,
Jackson,Gilbert,The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,8,12,468.82012664566,
Christian,Dicenso,The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,21,21,326.57883333333,
Chris,Stout,Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,23,27,494.11617227592,
Jackson,Gilbert,Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,16,36,487.5,
