Race Name,Race Date,Category Name,Place,Total Racers,Points
Candy Stripe Classic,2019-03-9,Men D,23,65,571.875,
Candy Stripe Classic,2019-03-10,Road Race Men D,38,78,610.90909090909,
UW-Whitewater -RR,2019-04-13,Road Race Men D,1,37,494.77724005682,
Lincoln Park Criterium,2019-04-28,Men Cat 5,1,30,379.64981012897,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,36,56,477.3650617284,
Louisville Criterium,2021-03-20,Men Senior  4,44,71,440.11897142857,
Superior Morgul Circuit Race,2021-05-23,Men  4,35,51,479.15296666517,
Frostbite Time Trial (Summer),2021-06-6,Men SM 4,11,12,498.09735995387,
West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,31,34,445.88235294118,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,44,55,435.55555555556,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,24,60,521.1,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,34,64,558,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,37,65,559.55172413793,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,26,37,423.33333333333,
Bariani Road Race,2024-03-17,Men Cat 4,23,53,389.01923922869,
