Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,142269,Zach,Nehr,Team California,0:15:47,267850,238.19,238.19,
Men CAT 1/2/3,2,131557,Davis,Adams,Infinity Racing,0:16:00,494130,271.88,271.16736111111,
Men CAT 1/2/3,3,33807,Timothy,Killelea,Nashville Local Cycling,0:16:10,272407,266.09,289.37188888889,
Men CAT 1/2/3,4,46949,Brad,Cox,Mellow Mushroom Racing,0:16:15,368681,363.46662564239,307.57641666667,
Men CAT 1/2/3,5,99321,Kevin,Solomon,Dickson Street Cycling Club,0:16:41,425096,354.84,325.78094444444,
Men CAT 1/2/3,6,33788,John,Hart,Friends Great Smokies (FGS Cycling),0:16:57,141477,296.15,343.98547222222,
Men CAT 1/2/3,7,80686,Patton,Sims,Gulf South Bicycle Racing Club,0:16:58,404765,345.86,362.19,
Men CAT 1/2/3,8,118250,Eric,Nelson,Indian Cycle Racing,0:17:01,433325,364.11,380.39452777778,
Men CAT 1/2/3,9,96514,Taylor,Herron,ACCM,0:17:19,406676,369.99,398.59905555556,
Men CAT 1/2/3,10,113784,Jonathan,Crain,,0:17:22,448620,390.93992945326,416.80358333333,
Men CAT 1/2/3,11,98150,Jack,White,601 Racing/Velovit,0:17:29,424121,362.19,435.00811111111,
Men CAT 1/2/3,12,73983,Dylan,Cantrell,Piedmont College,0:18:28,425551,395.64059613889,453.21263888889,
Men CAT 1/2/3,13,96197,Taylor,Davis,,0:18:58,431247,391.50964815357,471.41716666667,
Men Cat 3/4,1,129107,Nathan,Pierce,Infinity Racing,0:17:13,493057,400.67,346.94933992328,
Men Cat 3/4,2,120188,Tony,Gumbel,,0:17:15,473688,398.03708208217,355.9239314843,
Men Cat 3/4,3,144421,Jason,Russell,Nashville Local Cycling,0:17:16,524825,390.86,364.89852304532,
Men Cat 3/4,4,139533,Gatlin,Holland,Infinity Racing,0:17:22,514081,427.05,373.87311460634,
Men Cat 3/4,5,153914,Martin,Mootz,Birmingham Velo,0:17:28,534444,425.82,382.84770616735,
Men Cat 3/4,6,139927,Jared,Shore,Velovit/601racing,0:17:45,513335,372.41,391.82229772837,
Men Cat 3/4,7,30308,Jacob,Tubbs,Birmingham Velo,0:17:50,243955,392.73609606481,400.79688928939,
Men Cat 3/4,8,144609,William,Wilhelm,Piedmont College,0:17:58,520776,411.66,409.77148085041,
Men Cat 3/4,9,150986,Christopher,Baker,Lift Center Racing,0:18:09,530342,429.53,418.74607241143,
Men Cat 3/4,10,163402,Philip,Faris,Ride MORE Bicycles,0:18:21,554537,411.67214482285,427.72066397245,
Men Cat 3/4,11,151140,Daniel,Danio,Ride MORE,0:18:44,531981,434.31,436.69525553346,
Men Cat 3/4,12,129010,Taylor,Adams,Ride More Bikes,0:18:59,496862,426.00188278281,445.66984709448,
Men Cat 3/4,13,148096,Chris,Kelly,Nashville Local Cycling,0:19:00,513644,489.78,454.6444386555,
Men Cat 3/4,14,161033,Cody,Parker,Piedmont College,0:19:10,538926,482.51,463.61903021652,
Men Cat 3/4,15,126557,Sergio,Castellanos,Ride more bicycles,0:19:11,524208,445.51795876863,472.59362177754,
Men Cat 3/4,16,29017,David,Ferguson,Tanner West,0:19:17,304203,397.22792350721,481.56821333855,
Men Cat 4/5,1,169446,Isaac,Shamblin,The Drama Kings,0:18:25,,450,382.06220727431,
Men Cat 4/5,2,143967,Stephen,Fortner,Pursuit Cycling,0:18:27,514994,478.4112658701,389.40131694052,
Men Cat 4/5,3,160201,Quinten,Williams,,0:19:13,542483,519.14139955755,396.74042660673,
Men Cat 4/5,4,127759,Peter,Gacek,Pursuit Cycling,0:19:15,474207,420.04358333333,404.07953627294,
Men Cat 4/5,5,141041,Daniel,Earnest,Queen City Cycles,0:19:20,476589,402.25898143939,411.41864593915,
Men Cat 4/5,6,169447,Jason,Hohensee,,0:19:23,474826,450,418.75775560536,
Men Cat 4/5,7,151132,R,Wood,Pursuit Cycling,0:19:28,529080,560.81421069987,426.09686527157,
Men Cat 4/5,8,169448,Matthew,Schweiker,,0:19:48,560766,450,433.43597493778,
Men Cat 4/5,9,148524,Zach,Lemley,Birmingham Velo,0:19:55,516101,459.01124306082,440.77508460399,
Men Cat 4/5,10,131561,David,Stout,Alabama Wheelmen/Johnson&Hayes,0:20:05,476573,494.31205740528,448.1141942702,
Men Cat 4/5,11,147450,Cody,Mcclelland,Alabama Wheelmen/Johnson&Hayes,0:20:14,527579,513.00687283892,455.45330393642,
Men Cat 4/5,12,156797,John,H. wood jr.,,0:20:19,539433,488.5849833151,462.79241360263,
Men Cat 4/5,13,161003,Jimmy,Prestwood,Auburn University,0:20:21,406950,547.80492764451,470.13152326884,
Men Cat 4/5,14,143965,Felix,Foret,Bike Link Racing / Ergo Science,0:20:28,356956,466.41133333333,477.47063293505,
Men Cat 4/5,15,169449,Tom,Holt,Alabama Wheelmen,0:20:30,545706,450,484.80974260126,
Men Cat 4/5,16,132850,Jeremy,Davidson,Pursuit Cycling,0:20:38,502008,476.53,492.14885226747,
Men Cat 4/5,17,141028,Nick,Wigginton,Alabama Wheelmen,0:21:34,513693,523.1,499.48796193368,
Men Cat 4/5,18,159194,Troy,Spier,Alabama Wheelmen,0:22:11,548824,484.96953777853,506.82707159989,
Men Cat 4/5,19,127303,Lewis,Ford,Alabama Wheelmen,0:22:12,287145,504.56496428571,514.1661812661,
Men Cat 4/5,20,143972,Jose,Zayas,Alabama Wheelmen,0:22:56,523987,504.23772412193,521.50529093232,
Men Cat 4/5,21,41349,Brian,Reising,,0:24:00,274882,548.90839285714,528.84440059853,
Men Cat 4/5,22,159197,Lam,Pham,,0:24:06,549254,553.08496859828,536.18351026474,
Men Cat 4/5,23,106534,Clint,Johns,Alabama Wheelmen,0:25:40,443801,450,543.52261993095,
Men Cat 4/5,24,49548,Brance,Unkrich,,0:26:00,346606,460.81505936819,550.86172959716,
Men Cat 4/5,25,156669,Holland,Hardegree,Mellow Mushroom Racing,0:26:00,527398,441.0320196392,558.20083926337,
Men Cat 4/5,26,154481,Matthew,Reeves,,0:28:40,392099,469.82987570225,565.53994892958,
Men MASTERS 40+ CAT 1/2/3,1,13830,Travis,Sherman,Birmingham Velo,0:17:06,70876,346.03,284.475,
Men MASTERS 40+ CAT 1/2/3,2,33626,Kenneth,Poole,601 Racing/Velovit,0:17:25,309874,296.72,296.72,
Men MASTERS 40+ CAT 1/2/3,3,49689,Frank,Moak,Velovit,0:17:31,41597,305.5,317.2375,
Men MASTERS 40+ CAT 1/2/3,5,169450,Michael,Hurley,Birmingham Velo,0:19:06,103698,350,333.61875,
Men MASTERS 40+ CAT 1/2/3,6,41333,Michael,Lackey,Bike Link Racing / Ergo Science,0:19:55,228174,350,350,
Men MASTERS 40+ CAT 1/2/3,7,73185,Butch,Sims,Velovit,0:20:03,32781,375.02,366.38125,
Men MASTERS 40+ CAT 1/2/3,8,105313,Paskal,Brooks,Mellow Mushroom Racing,0:20:10,439254,396.94,382.7625,
Men MASTERS 40+ CAT 1/2/3,9,49667,Peter,Stephens,Velovit,0:21:16,55950,440.35,399.14375,
Men MASTERS 40+ CAT 1/2/3,11,50790,Bernd,Greimel,Queen City Cycles,0:25:16,337896,378.75,415.525,
Men MASTERS 40+ CAT 4/5,1,156316,Jason,Williams,,0:18:03,482332,500,394.3338269878,
Men MASTERS 40+ CAT 4/5,2,132871,Eugene,Parker,Semi-Tough Cycling Club,0:18:26,303925,415.84,409.27759718854,
Men MASTERS 40+ CAT 4/5,3,148097,Joshua,Krasnow,,0:18:38,533617,483.99644819224,424.22136738928,
Men MASTERS 40+ CAT 4/5,4,128571,Michael,Macgown,Velovit,0:19:30,495734,490.43,439.16513759002,
Men MASTERS 40+ CAT 4/5,5,136561,Trace,Swartzfager,,0:19:31,405441,417.34,454.10890779076,
Men MASTERS 40+ CAT 4/5,6,135343,William,Hewitt,Pursuit Cycling,0:19:35,69101,450,469.0526779915,
Men MASTERS 40+ CAT 4/5,7,136563,Terry,Glover,,0:19:49,508032,450,483.99644819224,
Men MASTERS 40+ CAT 4/5,8,145663,David,Bowers,,0:20:13,345554,450,498.94021839298,
Men MASTERS 40+ CAT 4/5,9,162066,David,Pate,,0:20:43,546117,518.85320842079,513.88398859372,
Men MASTERS 40+ CAT 4/5,10,132862,Bo,Dowswell,,0:21:34,494810,510.099,528.82775879446,
Men MASTERS 40+ CAT 4/5,11,64327,Todd,Higey,Bike Link Racing / Ergo Science,0:21:43,272325,519.93907555705,543.7715289952,
Men MASTERS 40+ CAT 4/5,12,159198,Taylor,Kitchens,,0:21:44,467699,509.9477790489,558.71529919594,
Men MASTERS 40+ CAT 4/5,13,91913,Kim,Cantrell,,0:21:49,425169,405.47399535275,573.65906939668,
Women MASTERS 40+ CAT 1/2/3,4,68943,Stephanie,Smith,,0:18:38,388343,,,
Women MASTERS 40+ CAT 1/2/3,10,30319,Beth,Hollingsworth,SH!FT Racing p/b St. Vincent's Orthopedics,0:25:16,295701,,,
Women WOMENS OPEN,1,50827,Jennifer,Schuble,Birmingham Velo,0:19:58,261249,,,
Women WOMENS OPEN,2,169451,Emily,Kopas,Ride MORE Bicycles,0:20:58,562497,,,
Women WOMENS OPEN,3,166162,Jennifer,Pate,Steel City She,0:21:15,543553,,,
Women WOMENS OPEN,4,50844,Sally,Chu,Scenic City Velo,0:24:23,322054,,,
Women WOMENS OPEN,5,85477,Melissa,Smith,Velovit,0:24:31,538177,,,
