First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Samuel,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,18,98,187.63478723404,
Ryan,Roth,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,32,98,233.68236170213,
Anton,Varabei,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,65,98,233.68236170213,
Bryan,Rother,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,14,94,176.29068603515,
Anton,Varabei,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,19,94,183.81892542477,
Travis,Samuel,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,48,94,227.48271388457,
Anton,Varabei,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,1,132,164.38433333333,
Ryan,Roth,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,30,132,202.13943537415,
Christiana,Moser,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,43,132,202.13943537415,
Robert,Gutgesell,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,104,132,265.4047414966,
Yuri,Hrycaj,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,105,132,265.4047414966,
Ryan,Roth,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,9,145,143.21742803788,
Travis,Samuel,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,66,145,210.32831244164,
Anton,Varabei,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,75,145,220.92476787382,
Robert,Gutgesell,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,79,145,225.63430362145,
Yuri,Hrycaj,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,91,145,239.76291086435,
Kevin,Massicotte,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,111,145,263.31058960251,
Luis-alejandro,Zamudio,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,112,162,208.93191358025,
Pablo,Cruz,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,140,162,233.87236625514,
