First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fred,Prescott,Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,23,43,448.94913024782,
Fred,Prescott,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,1,91,328.98726180327,
Fred,Prescott,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,71,92,398.61075994153,
Fred,Prescott,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,22,90,377.54416174062,
Fred,Prescott,Killington Stage Race GC,2015-05-25,Men Cat 4/5,9,51,397.47963999288,
Fred,Prescott,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,2,38,347.3978527937,
Fred,Prescott,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,9,51,396.2449096122,
Fred,Prescott,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,7,51,390.54264789024,
Fred,Prescott,Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,4,45,359.98438528139,
Fred,Prescott,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,14,37,407.9891875,
