Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clyde Men,1,150709,Ryan,Gundling,,10:27:38,,350,350,
Clyde Men,2,157361,Matt,Gryskevich,,11:03:33,,450,390,
Clyde Men,3,111688,Jason,Hade,Bike Doctor/Visit Frederick,11:48:12,,450,397.5,
Clyde Men,4,157362,Scott,Horner,,11:53:19,,450,405,
Clyde Men,5,145681,David,Smith,Red Barn Bicycles,12:02:02,,450,412.5,
Clyde Men,6,157363,Chad,Sexton,Blackwater Bike Shop - Lynchburg,12:13:01,,450,420,
Clyde Men,7,33133,Mark,Bates,Flying Frog Racing /Coqui Cyclery,12:16:21,,413.69565217391,427.5,
Clyde Men,8,148026,Chris,Hale,Pro-Tech Heating and Air Conditioning,12:17:45,,450,435,
Clyde Men,9,147959,Sid,Rappe,,12:38:06,,450,442.5,
Clyde Men,10,157364,Michael,Marod,,13:00:32,,450,450,
Clyde Men,11,157365,Jason,Sholl,FLP,13:00:45,,450,457.5,
Clyde Men,12,157366,Ben,Messinger,GO OTTO,13:04:43,,450,465,
Clyde Men,13,157367,Chad,Dreuth,,13:09:52,,450,472.5,
Clyde Men,14,157368,Richard,Morrison,Charlottesville Racing Club p/b Blue Ridge Cyclery,13:24:01,,450,480,
Clyde Men,15,157369,Christopher,Eaton,Bike Doctor Frederick/Visit Frederick,14:55:27,,450,487.5,
Clyde Men,DNF,59271,Chris,Randle,Wicked Wash Racing,DNF,,450,525,
Clyde Men,DNF,157370,Steve,Dye,Red Barn Bikes,DNF,,450,525,
Clyde Men,DNF,35131,Brandon,Freel,Sugar Teets Racing,DNF,,450,525,
Clyde Men,19,157371,Bradley,Delaney,Cheese Sammich,DNS,,450,495,
Clyde Men,20,54423,Brian,Poore,Seneca Slayers,DNS,,450,502.5,
Clyde Men,21,157372,Kris,Nagy,Team Bizarro,DNS,,450,510,
Masters Men,1,8700,Joe,Johnston,,8:40:59,,224.29805033124,224.29805033124,
Masters Men,2,39663,Jeff,Clayton,Georgia Neurosurgical Institute,8:41:49,,350,276.47672948968,
Masters Men,3,157373,Roger,Masse,Rare Disease Cycling,8:55:09,,350,278.31481125243,
Masters Men,4,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,9:03:58,,350,280.15289301519,
Masters Men,5,155745,Russell,Spaulding,TFM_BC,9:25:34,,269.3128743303,281.99097477795,
Masters Men,6,19065,David,Boyce,State 9 Racing p/b Vittoria,9:37:07,,314.73540385738,283.82905654071,
Masters Men,7,150704,Gordon,Davies,Eleven Madison Park / Bicycle Tech / Trek,9:42:40,,350,285.66713830347,
Masters Men,8,157374,Gregory,Cimmino,Class Cycles,9:50:58,,350,287.50522006623,
Masters Men,9,8499,Ace,Mcdermott,ABRT/ PARVILLA,9:53:07,,350,289.34330182898,
Masters Men,10,148021,Chris,Merriam,Crosshairs Cycling,9:59:18,,350,291.18138359174,
Masters Men,11,157375,Patrick,Peddy,Perry the Platypus,10:16:00,,350,293.0194653545,
Masters Men,12,32709,David,Jolin,Rescue Racing,10:21:34,,350,294.85754711726,
Masters Men,13,14436,John,Rogers,Cameron Racing,10:22:37,,419.20310237535,296.69562888002,
Masters Men,14,155753,Jim,Macmillan,The Bike Lane,10:24:24,,362.41340394918,298.53371064277,
Masters Men,15,608,Chris,Laplante,Joe's garage,10:30:33,,293.39034713996,300.37179240553,
Masters Men,16,157376,Ian,Herring,Team Moonstomper,10:40:46,,350,302.20987416829,
Masters Men,17,39066,Jeff,Ryan,Foghorn Leghorn/Coqui Cyclery,10:44:06,,350,304.04795593105,
Masters Men,18,23053,Bill,Marciniak,S'ville Bikes / Lee & Associates Race Team,10:50:31,,323.75,305.88603769381,
Masters Men,19,157377,Albert,Greene,DCMTB,11:04:10,,350,307.72411945656,
Masters Men,20,155748,Tony,Papandrea,S'ville Bikes / Lee & Associates Race Team,11:07:30,,312.75978815245,309.56220121932,
Masters Men,21,147282,Jeff,Stickle,Black Bear Cycling,11:09:23,,348.23324506352,311.40028298208,
Masters Men,22,69317,Todd,Bauer,Bike Doctor Frederick/Visit Frederick,11:13:43,,350,313.23836474484,
Masters Men,23,157378,Bill,Munch,Brands Factory Racing,11:19:11,,350,315.0764465076,
Masters Men,24,157379,Pete,Fraker,Plum Grove Cyclery,11:22:40,,350,316.91452827035,
Masters Men,25,148006,Carroll,Thumel,LRC,11:24:07,,350,318.75261003311,
Masters Men,26,23545,Jon,Ciambotti,Blue Ridge Cyclery,11:26:27,,350,320.59069179587,
Masters Men,27,143417,David,Wrona,2 Tired Cycling,11:28:48,,295.86429185199,322.42877355863,
Masters Men,28,157380,Paul,Worley,Johns Hopkins Neuroscience,11:29:50,,350,324.26685532139,
Masters Men,29,5925,Juan,Aracena,ARACENA works,11:44:05,,368.62010592378,326.10493708414,
Masters Men,30,70938,Mark,Stahl,Team Bikenetic,11:49:45,,415,327.9430188469,
Masters Men,31,157381,Stephan,Hess,Shenandoah Valley Bicycle Coaliton,11:55:18,,350,329.78110060966,
Masters Men,32,50105,Joe,Notarnicola,Altius Cycling Team,12:03:34,,350,331.61918237242,
Masters Men,33,155755,Wynn,Aker,Team Neutered Ballers,12:07:10,,381.03350987296,333.45726413518,
Masters Men,34,157382,Oscar,Llorin,Adventures for the Cure,12:09:24,,350,335.29534589794,
Masters Men,35,157383,Bryan,Sims,,12:11:04,,350,337.13342766069,
Masters Men,36,157384,Tom,Wolanski,,12:17:54,,350,338.97150942345,
Masters Men,37,157385,Wilson,Broadwell,,12:23:14,,350,340.80959118621,
Masters Men,38,157386,Andy,Green,,12:35:09,,350,342.64767294897,
Masters Men,39,124614,Ben,Hale,,12:36:07,,350,344.48575471173,
Masters Men,40,59256,Chris,Danaceau,DCMTB,12:40:36,,350,346.32383647448,
Masters Men,41,157387,Larry,Camp,MORE,12:42:57,,350,348.16191823724,
Masters Men,42,157388,Jack,Ford,2 Tired Cycling,12:47:02,,350,350,
Masters Men,43,157389,Ted,Kozlow,Patapsco Misfits,12:49:51,,350,353.67616352552,
Masters Men,44,157389,Ted,Kozlow,Patapsco Misfits,12:50:59,,350,353.67616352552,
Masters Men,45,148011,Matt,Eggleton,US Military Endurance Sports,12:54:52,,350,355.51424528827,
Masters Men,46,157390,Jerry,Howatt,,12:55:33,,350,357.35232705103,
Masters Men,47,70890,Adam,Issenberg,,12:58:01,,350,359.19040881379,
Masters Men,48,157391,Edward,Kasch,Shen-Rock,12:59:44,,350,361.02849057655,
Masters Men,49,33111,Joe,Wollschlager,Bike Doctor,13:00:19,,350,362.86657233931,
Masters Men,50,157392,David,Beavis,,13:00:20,,350,364.70465410206,
Masters Men,51,157393,Gerald,Gilsinger,,13:03:11,,350,366.54273586482,
Masters Men,52,157394,Edward,Anderson ii,,13:15:21,,350,368.38081762758,
Masters Men,53,155756,Anthony,Griffin,Bicycle Depot,13:16:28,,393.44691382215,370.21889939034,
Masters Men,54,2259,Mark,Sullivan,JBSRT/Flying high over 55,13:20:06,,350,372.0569811531,
Masters Men,55,70943,Jonathan,Hanson,Sportif Coaching Groyu-Blue Ridge Bicycles,13:22:16,,350,373.89506291586,
Masters Men,56,157395,Jim,Prater,Cherokee Cycles,13:23:32,,350,375.73314467861,
Masters Men,57,157396,Matt,D'amico,Patapsco Misfits,13:26:23,,350,377.57122644137,
Masters Men,58,157397,Danny,Frizzell,Fambe,13:26:24,,350,379.40930820413,
Masters Men,59,155757,Phil,Rice,FAMBE,13:26:25,,399.65361579674,381.24738996689,
Masters Men,60,60399,Joseph,White,CAMBO,13:26:26,,350,383.08547172965,
Masters Men,61,148013,David,Lachniet,,13:30:23,,350,384.9235534924,
Masters Men,62,112343,Lawrence,Becker,OFIT,13:36:46,,387.24021184755,386.76163525516,
Masters Men,63,157398,Scott,Vail,,13:45:07,,350,388.59971701792,
Masters Men,64,40965,Michael,Griffin,Good Clean Fun,13:51:25,,360.36641219856,390.43779878068,
Masters Men,65,96536,Michael,Comer,#FinishPlease,14:03:05,,350,392.27588054344,
Masters Men,66,136900,Carlos,Espinoza,EBERT AND ASSOCIATES,14:04:13,,385.625,394.11396230619,
Masters Men,67,149436,Michael,Moscato,,14:13:13,,350,395.95204406895,
Masters Men,68,94654,Chris,Garatti,,14:22:12,,350,397.79012583171,
Masters Men,69,155081,Roger,Spivey,Blackwater Bike Shop,14:24:05,,350,399.62820759447,
Masters Men,70,157399,Lachlan,Macneil,NCVC/UnitedHealthcare,14:51:25,,350,401.46628935723,
Masters Men,71,157400,Michael,Dant,,15:33:31,,350,403.30437111998,
Masters Men,DNF,157401,Tim,Sharff,CYCLES ED,DNF,,350,427.19943403584,
Masters Men,73,155747,Alain,Simard,,DNS,,306.55308617785,405.14245288274,
Masters Men,74,157402,Joe,Tennant,,DNS,,350,406.9805346455,
Masters Men,75,157403,Pablo,Ramirez,Team Mijos,DNS,,350,408.81861640826,
Masters Men,76,157404,Dan,Mock,Simril Multisport Coaching,DNS,,350,410.65669817102,
Masters Men,77,157405,Jeffrey,Wise,Ride 2 Reovery - Project Hero,DNS,,350,412.49477993377,
Masters Men,78,157406,Dana,Wise,,DNS,,350,414.33286169653,
Masters Men,79,157407,Steve,Myran,,DNS,,350,416.17094345929,
Masters Men,80,104849,Steve,Phillips,,DNS,,350,418.00902522205,
Masters Men,81,157408,Dave,Paulson,,DNS,,350,419.84710698481,
Masters Men,82,157409,Mark,Drogalis,Rescue Racing,DNS,,350,421.68518874757,
Masters Men,83,104849,Steve,Phillips,,DNS,,350,423.52327051032,
Masters Women,1,157410,Kathy,Judson,Racer X/ JBSRT /Flying high over 55,13:20:03,,550,495,
Masters Women,2,157411,Sharon,Maloid,Bike Doctor Frederick,14:03:43,,550,513.33333333333,
Masters Women,3,157412,Teresa,Dewitt,,14:27:55,,550,531.66666666667,
Masters Women,4,157413,Maedi,Tanham carney,The Bike Lane,14:51:24,,550,550,
Masters Women,5,155775,Kimarie,Becker,EECT/ LLV,15:17:17,,433.91304347826,568.33333333333,
Masters Women,DNF,157414,Sandra,Schoen,,DNF,,550,623.33333333333,
Masters Women,7,147927,Deborah,White,CAMBO,DNS,,550,586.66666666667,
Open Men,1,23451,Jeremiah,Bishop,Topeak Ergon Racing Team,7:14:56,,379.0625,291.921875,
Open Men,2,155687,Christian,Tanguy,RBS Cycling Team,7:27:36,,297.5,292.3224137931,
Open Men,3,147977,Heath,Thumel,Race Pace Bicycles/ I9,7:35:23,,301.25,292.72295258621,
Open Men,4,33407,Dylan,Johnson,Cameron MTB,7:43:54,,380.9375,293.12349137931,
Open Men,5,147976,John,Petrylak,Scott Pro MTB Team/Bike Factory/ESI grips/Bishop T,7:46:39,,350,293.52403017241,
Open Men,6,30054,Connor,Bell,Rocktown Bicycles / Harrisonburg,7:53:01,,308.75,293.92456896552,
Open Men,7,126560,Scotty,Albaugh,3T/Q+M,7:59:52,,350,294.32510775862,
Open Men,8,30669,Brian,Schworm,Think Green-Bicycle Face p/b SWORD,8:05:25,,299.375,294.72564655172,
Open Men,9,24771,David,Hauber,Clarksville Schwinn powered by Whayne,8:07:54,,350,295.12618534483,
Open Men,10,87297,Stewart,Gross,Bike Line,8:08:33,,387.5,295.52672413793,
Open Men,11,147982,Andy,Rhodes,Black Dog Bikes/North Mountain Woodworks,8:09:54,,301.875,295.92726293103,
Open Men,12,81036,Joe,Fish,Coqui Cyclery/Nissan RVA,8:10:59,,350,296.32780172414,
Open Men,13,16969,Peter,Hufnagel,Miller School of Albermarle,8:17:55,,350,296.72834051724,
Open Men,14,138294,Nick,Bragg,Organic Valley/Hi-Ball Energy,8:21:33,,310.625,297.12887931034,
Open Men,15,18429,Adam,Croft,Bear Development Team / Virginia Forest Resources,8:23:51,,350,297.52941810345,
Open Men,16,156050,Samuel,Pearson,,8:26:49,,350,297.92995689655,
Open Men,17,157415,Abe,Kaufman,SVBC / STOKESVILLE,8:30:49,,350,298.33049568966,
Open Men,18,134192,Edward,Anderson,Axeon Hagens Berman,8:32:41,,350,298.73103448276,
Open Men,19,157416,Brian,Wilkerson,JAMSQUAD Cycling,8:33:07,,350,299.13157327586,
Open Men,20,147979,Dan,Atkins,Race Pace Bicycles / StokedVille!,8:34:02,,307.8125,299.53211206897,
Open Men,21,157417,Brad,Cobb,Motor Mile Racing,8:35:13,,350,299.93265086207,
Open Men,22,81515,Michael,Danish,NOXcomposites,8:38:18,,350,300.33318965517,
Open Men,23,157418,Towns,Middleton,,8:38:19,,350,300.73372844828,
Open Men,24,155688,David,Parsons-foresi,Specialized/ Dumonde Tech,8:39:35,,305,301.13426724138,
Open Men,25,124776,Charles,Snyder,Bluestone Bike & Run - Harrisonburg,8:41:03,,350,301.53480603448,
Open Men,26,134191,Josh,Craig,Kelly Benefit Strategies/LSV,8:41:49,,350,301.93534482759,
Open Men,27,157419,Robbie,Bruce,Blackwater Bike Shop,8:45:17,,350,302.33588362069,
Open Men,28,143056,Dan,Kotwicki,Wheels in Motion/Trek,8:45:47,,314.375,302.73642241379,
Open Men,29,80038,James,Doyle,WWVC Racing,8:50:25,,350,303.1369612069,
Open Men,30,59246,Ronald,Catlin,RBS CYCLING TEAM,8:51:58,,350,303.5375,
Open Men,31,155690,Jacob,Knowlton,Strive Multisport,8:54:17,,316.25,303.9380387931,
Open Men,32,113372,August,Myers,Miller School/Specialized,8:57:32,,350,304.33857758621,
Open Men,33,157420,Sam,Lindblom,FOOF B/Monticello High School/CAMBC,8:57:52,,350,304.73911637931,
Open Men,34,135413,Roy,Chaves,,8:58:02,,350,305.13965517241,
Open Men,35,155691,Jed,Prentice,Team Bike Doctor,8:58:08,,317.1875,305.54019396552,
Open Men,36,147986,Alan,Dyer,Harrisonburg VA,8:59:13,,350,305.94073275862,
Open Men,37,147994,Alexander,Kurland,Black Dog Bikes / North Mtn Woodworks,9:02:39,,350,306.34127155172,
Open Men,38,35302,Wes,Douglas,Rocktown Bicycles / Specialized,9:05:04,,350,306.74181034483,
Open Men,39,33441,Matthew,Doyle,Tryon Bike,9:07:41,,350,307.14234913793,
Open Men,40,151120,Ricky,Everington,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,9:08:50,,350,307.54288793103,
Open Men,41,100273,Rob,Campbell,Bike Line,9:09:23,,313.4375,307.94342672414,
Open Men,42,52369,Jeff,Mandell,Finkraft Cycling Team,9:09:33,,246.97228995657,308.34396551724,
Open Men,43,94591,Cameron,Barrett,Cadence Racing,9:10:08,,350,308.74450431034,
Open Men,44,147987,Matthew,Kesecker,Blue Ridge Cyclery / Hammer Nutrition,9:13:49,,320.9375,309.14504310345,
Open Men,45,154073,Brian,Fischer,Mountainside Racing,9:14:03,,350,309.54558189655,
Open Men,46,157421,Jeff,Glenn,Moonstomper,9:15:05,,350,309.94612068966,
Open Men,47,59687,Charles,Moore,Orange Krush Cycling Club,9:15:23,,318.125,310.34665948276,
Open Men,48,59768,George,Schulz,Van Dessel Factory Team,9:16:37,,350,310.74719827586,
Open Men,49,47846,Bruce,Stauffer,Cycle Works Awesomw Bike Shop,9:17:09,,350,311.14773706897,
Open Men,50,18965,Craig,Snydal,LSV / Kelly Benefit Strategies,9:18:07,,350,311.54827586207,
Open Men,51,131820,Garth,Prosser,Specialized Bicycles,9:18:14,,307.59615384615,311.94881465517,
Open Men,52,33888,Spencer,Whittier,Motor Mile Racing,9:22:22,,350,312.34935344828,
Open Men,53,37890,Adam,Stephens,Marathon Bicycle Company,9:26:15,,350,312.74989224138,
Open Men,54,157422,Justin,Mace,Motor Mile Racing,9:32:25,,350,313.15043103448,
Open Men,55,143040,Kelly,Sugg,RBS Trek Cycling Team,9:32:31,,350,313.55096982759,
Open Men,56,157423,Steven,Cundy,Black Dog Bikes/Wildland Trekking,9:33:02,,350,313.95150862069,
Open Men,57,157424,Kevin,Mahood,True Grit,9:34:36,,350,314.35204741379,
Open Men,58,105063,Blake,Fahl,Team Heroes,9:36:48,,350,314.7525862069,
Open Men,59,157425,Kyle,Lawrence,JV Squad / Shenandoah Valley Bicycle Coalition,9:37:34,,350,315.153125,
Open Men,60,155693,Joe,Worboy,Breakaway Quickdirt Trek,9:38:00,,323.75,315.5536637931,
Open Men,61,157426,Jonathan,Dy,the drifters,9:40:17,,350,315.95420258621,
Open Men,62,6962,Kenneth,Wiley,acidotic RACING,9:40:35,,320.88738654996,316.35474137931,
Open Men,63,155701,Jeffrey,Bahnson,Van Dessel Factory Team,9:40:38,,346.25,316.75528017241,
Open Men,64,142151,Davis,Kuykendall,Team Bikenetic,9:40:59,,350,317.15581896552,
Open Men,65,2738,Spike,Mclaughlin,Squadra Coppi,9:41:37,,350,317.55635775862,
Open Men,66,155692,Steve,Hamlin,Endurance Path,9:42:01,,320.9375,317.95689655172,
Open Men,67,157427,Jeremy,Rusczyk,SVVC,9:44:36,,350,318.35743534483,
Open Men,68,30429,Zane,Wenzel,Horst Engineering Cycling Team,9:45:41,,325.625,318.75797413793,
Open Men,69,157428,Mark,Peterman,SVVC,9:46:31,,350,319.15851293103,
Open Men,70,157429,Chris,Tennant,,9:46:46,,350,319.55905172414,
Open Men,71,109807,Ben,Mogren,Race Pace Bicycles,9:47:49,,350,319.95959051724,
Open Men,72,155697,Zach,Wood,Bluestone Bike & Run,9:50:25,,334.0625,320.36012931034,
Open Men,73,113663,Guy,Fiore,Fat Head's Brewery,9:51:07,,335,320.76066810345,
Open Men,74,157430,Joseph,Tavani,Rescue Racing / SVVC,9:52:34,,350,321.16120689655,
Open Men,75,155702,Jamie,Myers,Bicycle Depot,9:54:02,,347.1875,321.56174568966,
Open Men,76,155706,Todd,Kiger,Earls Bicycle Store,9:55:39,,357.5,321.96228448276,
Open Men,77,157431,Craig,Fleetwood,Blacksmith Cycle,9:55:52,,350,322.36282327586,
Open Men,78,156061,Patrick,Clark,,9:56:23,,350,322.76336206897,
Open Men,79,150711,Joseph,Cummings,Knapps Cyclery powered by enduroworx,9:57:16,,319.375,323.16390086207,
Open Men,80,51848,Jeffrey,Brown,Joe's Bike Shop Racing Team,9:59:19,,324.6875,323.56443965517,
Open Men,81,147984,Jeff,Plassman,Design Physics Racing p/b Coqui Cyclery,10:02:41,,313.125,323.96497844828,
Open Men,82,155717,Derek,Dotson,General engineering,10:03:57,,368.75,324.36551724138,
Open Men,83,33670,Lee,Carmichael,Motor Mile Racing,10:05:35,,350,324.76605603448,
Open Men,84,18678,Iain,Banks,ABRT/Parvilla Cycles,10:05:51,,350,325.16659482759,
Open Men,85,157432,Ryan,Danell,Cutaway/Circuit 26,10:06:31,,350,325.56713362069,
Open Men,86,793,Mark,Hagen,C3-Twenty20 Cycling Co.,10:06:32,,350,325.96767241379,
Open Men,87,155345,Javier,Diaz,Bike proshop,10:08:08,,338.75,326.3682112069,
Open Men,88,155073,Jeremy,Michalke,AFC,10:08:23,,350,326.76875,
Open Men,89,157433,Dana,Lehman,Shenandoah Valley Bicycle Coaliton,10:09:09,,350,327.1692887931,
Open Men,90,150715,Chris,Blankenship,,10:10:05,,367.5,327.56982758621,
Open Men,91,148004,Sean,Mallahan,Blackwater Bike Shop,10:10:08,,350,327.97036637931,
Open Men,92,148005,Daniel,Mcpeake,Blackwater Bikeshop,10:10:09,,350,328.37090517241,
Open Men,93,157434,Keith,Duncan,Team Ed Racing,10:11:43,,350,328.77144396552,
Open Men,94,147991,Joshua,Cave,Red Barn Bicycles,10:12:40,,340.625,329.17198275862,
Open Men,95,157435,Jeff,Howell,,10:13:53,,350,329.57252155172,
Open Men,96,95221,Cody,Wallis,Handup Gloves,10:13:55,,350,329.97306034483,
Open Men,97,76265,Jon,Broyles,,10:14:04,,350,330.37359913793,
Open Men,98,113370,Evan,Schmit,BRC Charlottesville Racing Club,10:15:00,,350,330.77413793103,
Open Men,99,130798,Mike,Thompson,,10:15:55,,350,331.17467672414,
Open Men,100,147939,Bernard,Williamson,Village Bicycles,10:16:02,,350,331.57521551724,
Open Men,101,157436,Jeff,Cheng,East Coasters/Moonstompers/Stokesville,10:16:22,,350,331.97575431034,
Open Men,102,157437,Raymond,Crowder,,10:18:51,,350,332.37629310345,
Open Men,103,68908,Brian,Mccauley,Blue Ridge Cyclery,10:20:19,,350,332.77683189655,
Open Men,104,149934,Nolan,O'donnell,RACE PACE MTB/MSJ MTB,10:21:47,,259.375,333.17737068966,
Open Men,105,157438,Cullen,Herring,Team Moonstomper,10:22:02,,350,333.57790948276,
Open Men,106,157439,Jakob,Schwam,,10:22:06,,350,333.97844827586,
Open Men,107,157440,Cory,Peterson,,10:24:56,,350,334.37898706897,
Open Men,108,157441,Andrew,Copland,,10:28:33,,350,334.77952586207,
Open Men,109,157442,Durelle,Scott,,10:28:46,,350,335.18006465517,
Open Men,110,149635,Dustin,Geraghty,Paniauga / Cycle Pro Store,10:33:54,,350,335.58060344828,
Open Men,111,157443,Joshua,Muzyka,Rescue Racing,10:34:36,,350,335.98114224138,
Open Men,112,157444,Joseph,Depasquale,Paniagua cycling,10:34:36,,350,336.38168103448,
Open Men,113,157445,Kent,Baake,Treasure Mountain Lodge & Bike Park,10:36:54,,350,336.78221982759,
Open Men,114,148020,Jonah,Merriam,Crosshairs Cycling,10:38:03,,350,337.18275862069,
Open Men,115,157446,Eric,Magrum,FOOF B,10:38:26,,350,337.58329741379,
Open Men,116,157447,Janis,Braslins,,10:39:39,,350,337.9838362069,
Open Men,117,110382,Dan,Williams,Team Dano,10:40:47,,350,338.384375,
Open Men,118,157448,Jon,Arnold,,10:43:01,,350,338.7849137931,
Open Men,119,18192,David,Lamm,Shenandoah Valley Bicycle Coaliton,10:44:14,,350,339.18545258621,
Open Men,120,148008,Dan,Hockenberger,Red Barn Bikes p/b Virginia Forest Resources,10:45:29,,350,339.58599137931,
Open Men,121,157449,Andrew,Bick,,10:45:46,,350,339.98653017241,
Open Men,122,157450,Alois,Michalak,Chunky Monkeys,10:46:33,,350,340.38706896552,
Open Men,123,157451,Chris,Brechbill,Got Chocolate Milk?,10:46:46,,350,340.78760775862,
Open Men,124,45626,Scott,Ramsey,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,10:46:51,,343.4375,341.18814655172,
Open Men,125,35754,Michael,Manning,,10:47:11,,350,341.58868534483,
Open Men,126,54487,Ben,Martin,Shenandoah Moutain Touring/Bluestone Bike & Run,10:48:33,,350,341.98922413793,
Open Men,127,157452,Craig,Foster,STC MTB team & Rule #5,10:48:47,,350,342.38976293103,
Open Men,128,157453,Jonathan,Basham,,10:49:34,,350,342.79030172414,
Open Men,129,157454,Eric,Trebour,,10:51:37,,350,343.19084051724,
Open Men,130,157455,David,Meteyer,,10:55:46,,350,343.59137931034,
Open Men,131,147993,Nate,Hawley,,10:58:38,,350,343.99191810345,
Open Men,132,157456,Jeffrey,Allende,,10:59:30,,350,344.39245689655,
Open Men,133,157457,Tom,Hilbert,,11:01:28,,350,344.79299568966,
Open Men,134,157458,Chip,Clifton,,11:02:01,,350,345.19353448276,
Open Men,135,157459,Juan,Grobler,,11:02:12,,350,345.59407327586,
Open Men,136,47833,Justin,Beard,,11:02:55,,350,345.99461206897,
Open Men,137,157460,Jaroslaw,Kowal,,11:02:59,,350,346.39515086207,
Open Men,138,114632,Scott,Molnar,Cutters Bike Shop,11:03:27,,350,346.79568965517,
Open Men,139,98057,Chris,Howell,Bike Doctor/Visit Frederick,11:04:03,,350,347.19622844828,
Open Men,140,156062,David,Wheeler,Altius Cycling Team,11:05:46,,350,347.59676724138,
Open Men,141,147998,Jerico,Slavin,FAMBE,11:11:05,,358.75,347.99730603448,
Open Men,142,157461,Nelson,Gault,,11:12:33,,350,348.39784482759,
Open Men,143,116525,Charlie,Ormsby,Club Name: Charlottesville Racing Club  Team: Blue,11:12:50,,350,348.79838362069,
Open Men,144,155713,Thomas,Peddy,Joes Bike Shop Racing Team,11:12:52,,365,349.19892241379,
Open Men,145,157462,Mike,Klasmeier,TrailWerks Cyclery / Annapolis. MD,11:13:43,,350,349.5994612069,
Open Men,146,157463,Matt,Wolanski,,11:14:42,,350,350,
Open Men,147,146027,Kevin,Hames,Finish Strong Endurance Team,11:19:43,,350,350.4005387931,
Open Men,148,157464,Andy,Bacon,EX2 Adventures,11:19:51,,350,350.80107758621,
Open Men,149,155712,Cully,Macdonald,,11:20:05,,364.0625,351.20161637931,
Open Men,150,157465,Juan,Velasco,Sportlab Colombia,11:23:23,,350,351.60215517241,
Open Men,151,145582,Paul,Kriewald,Family Bike Shop,11:25:44,,350,352.00269396552,
Open Men,152,157466,Jonathan,Rugh,Boxwood Bombariers,11:28:50,,350,352.40323275862,
Open Men,153,20403,Jonathan,Merritt,Brands Factory Racing,11:31:51,,309.85294117647,352.80377155172,
Open Men,154,76243,Roy,Pruett,,11:32:45,,366.40625,353.20431034483,
Open Men,155,157467,Vicente,Climent,,11:32:55,,350,353.60484913793,
Open Men,156,147967,Josh,Lewis,Element Sports,11:33:30,,350,354.00538793103,
Open Men,157,157468,Robert,Issem,Moonstompers/VES Factory Team/East Coasters,11:34:11,,350,354.40592672414,
Open Men,158,155784,Bryan,Findley,,11:34:49,,422.17391304348,354.80646551724,
Open Men,159,155718,Eric,Mierzejewski,Achieve Chiropractic,11:38:09,,369.6875,355.20700431034,
Open Men,160,94662,Joao,Nero,Mapso,11:39:15,,323.75,355.60754310345,
Open Men,161,148003,Matthew,Ralph,CAMBO,11:40:09,,393.75,356.00808189655,
Open Men,162,157469,Jeffrey,Gunter,,11:40:38,,350,356.40862068966,
Open Men,163,157470,Eddie,Hill,,11:41:03,,350,356.80915948276,
Open Men,164,106893,Sean,Malloy,,11:42:08,,350,357.20969827586,
Open Men,165,148002,Jeff,Morris,,11:43:46,,371.875,357.61023706897,
Open Men,166,135529,Don,Schweihofer,,11:45:22,,332.96192660257,358.01077586207,
Open Men,167,157471,Justin,Polnack,,11:45:39,,350,358.41131465517,
Open Men,168,157472,Erik,Dahl,Bikes Unlimited / Peaks Coaching Group,11:49:48,,350,358.81185344828,
Open Men,169,18104,Owen,Hassig,Squadra Coppi,11:49:49,,350,359.21239224138,
Open Men,170,157473,Ryan,Stouten,Family Bike Shop/National Bohemian,11:50:49,,350,359.61293103448,
Open Men,171,147328,Zack,Kropp,Cape Fear SORBA,11:51:02,,278.125,360.01346982759,
Open Men,172,76826,Leonard,Diaz,ARACENA WORKS,11:51:04,,350,360.41400862069,
Open Men,173,148016,Nick,Milo,Black Dog Bikes,11:51:32,,350,360.81454741379,
Open Men,174,95052,Jason,Aytes,SEAVS/Haymarket,11:51:37,,350,361.2150862069,
Open Men,175,143416,James,Deschaine,,11:51:55,,294.71246827437,361.615625,
Open Men,176,157474,Jason,Gull,Thursday Morning Hangover,11:53:20,,350,362.0161637931,
Open Men,177,157475,Jamie,Wiedhahn,Team Bikenetic,11:54:31,,350,362.41670258621,
Open Men,178,157476,Todd,Levine,,11:56:55,,350,362.81724137931,
Open Men,179,157477,Mats,Landstrom,,11:58:15,,350,363.21778017241,
Open Men,180,148022,Raphael,Silvestro,Evolution Cycling Club p/b Long & Foster,11:58:33,,350,363.61831896552,
Open Men,181,142138,Matt,Holmes,Team Bikenetic,12:00:00,,350,364.01885775862,
Open Men,182,157478,Tom,Newton,Bike Doctor / Visit Frederick,12:01:58,,350,364.41939655172,
Open Men,183,151045,Jason,Baldwin,Irontex,12:06:39,,350,364.81993534483,
Open Men,184,157479,Steven,Hoover,Trek Racing Team - Take Two!,12:07:18,,350,365.22047413793,
Open Men,185,22120,Rob,Allen,CRC,12:07:21,,350,365.62101293103,
Open Men,186,88355,Jeff,Roesner,GD***** Independent!,12:09:02,,404.375,366.02155172414,
Open Men,187,39708,Frank,Krajcirovic,Wicked Wash Racing,12:09:58,,350,366.42209051724,
Open Men,188,157480,Michael,Bowen,ShenRock Bike Team,12:10:40,,350,366.82262931034,
