Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-29 Cat 2,1,230210,Joshua,Hernandez,Hammer Nutrition,1:32:06,630187,,,
Men 19-29 Cat 2,2,159533,John,Yim,Violet Crown Racing,1:33:56,549420,,,
Men 19-29 Cat 2,3,235876,Jake,Simmons,,1:35:29,,,,
Men 19-29 Cat 2,4,211098,Gustavo,Martinez,Lagarticos,1:40:22,,,,
Men 19-29 Cat 2,5,209346,Cody,Allen,,1:56:30,601173,,,
Men 19-29 Cat 3,1,159923,Addy,Hall,Dripping Springs MTB Team,0:50:54,550325,450,405,
Men 19-29 Cat 3,2,234302,Vijay,Singh,,0:52:54,,450,420,
Men 19-29 Cat 3,3,237995,Michael,Dearman,,0:53:15,356322,450,435,
Men 19-29 Cat 3,4,183674,Joe,Spicer,Bicycle World RGV,0:53:28,579709,450,450,
Men 19-29 Cat 3,5,237996,Mac,Murchison,Baylor Cycling,0:56:24,,450,465,
Men 19-29 Cat 3,6,235880,Ruben,Rocha,,1:07:19,,450,480,
Men 19-29 Cat 3,7,96182,Daniel,Schroeder,,1:33:26,,450,495,
Men 30-34 Cat 2,1,140631,Alec,Zogas,Williams Racing Academy/Eliel Factory Team,1:32:35,513071,350,315,
Men 30-34 Cat 2,2,211495,Isaac,Trujillo,ViM RACING,1:41:15,,350,326.66666666667,
Men 30-34 Cat 2,3,237984,Doug,Sassaman,Cycle Progression,1:43:25,,350,338.33333333333,
Men 30-34 Cat 2,4,211064,Rubiel,Rodriguez,,1:46:19,,350,350,
Men 30-34 Cat 2,5,237985,David,Aragon,,1:47:10,,350,361.66666666667,
Men 30-34 Cat 2,6,206982,Seth,Garrison,Trinity Racing,1:49:41,605743,350,373.33333333333,
Men 30-34 Cat 2,7,234372,Adam,France,Race Ready Repair,1:51:49,629569,350,385,
Men 30-39 Cat 1,1,137402,Eric,Stewart,Trouble Maker!,2:15:07,522166,250,225,
Men 30-39 Cat 1,2,48570,Zach,Ross,Red Crank Racing,2:15:18,310652,250,231.25,
Men 30-39 Cat 1,3,128121,Evan,Schneider,YEAH!,2:16:51,430474,250,237.5,
Men 30-39 Cat 1,4,129590,Ben,Weatherly,PHENOM,2:18:25,188666,250,243.75,
Men 30-39 Cat 1,5,128321,Arnold,Haffner,Jelly and Jam/ Weaver Technologies Racing,2:19:10,394128,250,250,
Men 30-39 Cat 1,6,128351,Justin,Carver,YEAH!,2:22:38,377048,250,256.25,
Men 30-39 Cat 1,7,128350,Kevin,Fort,YEAH!,2:25:07,427794,250,262.5,
Men 30-39 Cat 1,8,158768,Jared,Schmid,Madlads Cycling / Bicycle World of Texas,3:07:39,554825,250,268.75,
Men 30-39 Cat 3,1,146605,Eric,Johnson,,0:48:48,527563,450,405,
Men 30-39 Cat 3,2,183678,Phillip,Loya,Red Crank Racing,0:51:56,493810,450,416.25,
Men 30-39 Cat 3,3,212382,Christian,Pierce,Blue Agave Racing,0:53:09,608182,450,427.5,
Men 30-39 Cat 3,4,74582,David,Gonzalez,Continual Quality Improvement I Inc.,0:54:57,,450,438.75,
Men 30-39 Cat 3,5,235885,Mathew,Weatherly,,0:55:42,,450,450,
Men 30-39 Cat 3,6,214684,Frederick,Fenner,,0:58:18,280633,450,461.25,
Men 30-39 Cat 3,7,207773,Chad,Smith,Send. Crash. Repeat.,1:02:20,592916,450,472.5,
Men 30-39 Cat 3,8,237020,Kevin,Holmes,,1:14:23,,450,483.75,
Men 35-39 Cat 2,1,211067,Zachary,Stirling,,1:29:34,,350,315,
Men 35-39 Cat 2,2,206988,Gabriel,Odreman,Ford Bend Kia Racing,1:32:49,604149,350,323.75,
Men 35-39 Cat 2,3,128166,Reyanthony,Garcia,F4 Racing,1:36:23,391160,350,332.5,
Men 35-39 Cat 2,4,128330,Luke,Savoie,Substandard Racing,1:36:23,340046,350,341.25,
Men 35-39 Cat 2,5,88547,Jaxson,Warrick,Eliel Factory Team,1:37:07,393722,350,350,
Men 35-39 Cat 2,6,161525,Dmitry,Zhernokletov,,2:13:49,385654,350,358.75,
Men 35-39 Cat 2,7,235887,Josh,Bailey,AI Coaching,2:20:18,626838,350,367.5,
Men 35-39 Cat 2,8,237986,Daniel,Holden,,3:03:29,,350,376.25,
Men Junior 11-12,1,207808,Bennett,Rogers,,0:28:41,593011,650,585,
Men Junior 11-12,2,228200,Trajan,Koberg,Lake Travis Mountain Bike Team,0:30:05,573981,650,601.25,
Men Junior 11-12,3,238012,Camden,Faulk,Independent,0:31:13,636769,650,617.5,
Men Junior 11-12,4,110086,Mason,Smith,Send. Crash. Repeat.,0:31:24,580296,650,633.75,
Men Junior 11-12,5,238013,Harrison,Stirling,,0:33:27,,650,650,
Men Junior 11-12,6,237444,Jack,Foster,Lake Travis Mountain Biking Team,0:33:48,637198,650,666.25,
Men Junior 11-12,7,145470,John,Hutzler,Love Creek Orchards,0:33:52,551042,650,682.5,
Men Junior 11-12,8,235922,Diego,Emmanuel contreras,VailBikecenter Family Team,0:34:52,,650,698.75,
Men Junior 13-14,1,161568,Thijs,Kortekaas,Bulldog MS Composite,0:47:52,557027,650,552.5,
Men Junior 13-14,2,163627,William,Schaller,Steiner Ranch MTB Team,0:48:55,571490,650,568.75,
Men Junior 13-14,3,228196,Charlie,Paris,Lake Travis Mountain Bike Team,0:50:44,636837,650,585,
Men Junior 13-14,4,235926,Samuel,Frauenholtz,Dripping Springs Mountain Biking Club,0:52:26,631429,650,601.25,
Men Junior 13-14,5,237507,Xen,Stranahan,Lake Travis Mountain Bike Team,0:52:27,637177,650,617.5,
Men Junior 13-14,6,145072,Madelyn,Teshler,Texas Devo,0:54:14,525277,650,633.75,
Men Junior 13-14,7,145762,Grayson,Conner,,0:57:36,526580,650,650,
Men Junior 13-14,8,237442,August,Pac,,0:58:09,,650,666.25,
Men Junior 13-14,9,228201,Eshaan,Patel,Lake Travis Mountain Bike Team,1:03:34,637147,650,682.5,
Men Junior 13-14,10,237594,Collin,Meyer,Lake Travis Mountain Bike Team,1:10:31,,650,698.75,
Men Junior 13-14,11,236603,Marco,Cimato,Dripping Springs Mountain Bike Team,1:11:29,631275,650,715,
Men Junior 13-14,12,110086,Mason,Smith,Send. Crash. Repeat.,1:12:11,580296,650,731.25,
Men Junior 13-14,13,235929,Anakin,Shelton,Howling Sawdust,1:18:36,635415,650,747.5,
Men Junior 15-18 Cat 1,1,163628,Beckett,Sharp,Williams Racing Academy,1:22:59,552332,,,
Men Junior 15-18 Cat 1,2,128125,Tad,Cowan,NWCC/ Houston Redbirds,1:23:03,488291,,,
Men Junior 15-18 Cat 1,3,211169,Isaac,Might,Texas Devo,1:23:03,573590,,,
Men Junior 15-18 Cat 1,4,132170,Kaden,Gazur,Williams Racing Academy/Intense Cycles,1:25:09,505700,,,
Men Junior 15-18 Cat 1,5,155522,Corbin,Gudgell,Texas Devo,1:26:37,526800,,,
Men Junior 15-18 Cat 1,DNF,148366,Luke,Duvall,Violet Crown Racing,DNF,552766,,,
Men Junior 15-18 Cat 2,1,209329,Alex,Keeling,East Texas Fresh Racing,1:25:21,629577,350,315,
Men Junior 15-18 Cat 2,2,214703,Grant,Seade,Westlake Mountain Bike Team,1:31:36,612471,350,323.75,
Men Junior 15-18 Cat 2,3,228081,Jacob,Hensley,Lake Travis Mountain Bike Team,1:33:47,636846,350,332.5,
Men Junior 15-18 Cat 2,4,235872,Carson,Faulk,Lake Travis Mountain Bike Team,1:35:21,635950,350,341.25,
Men Junior 15-18 Cat 2,5,203829,Kaiser,Kothmann,Bulldog Developmental Team,1:35:39,559223,350,350,
Men Junior 15-18 Cat 2,6,183305,Jc,Flores,Violet crown,1:35:49,569846,350,358.75,
Men Junior 15-18 Cat 2,7,214679,Zander,Rafferty,,1:37:46,610976,350,367.5,
Men Junior 15-18 Cat 2,8,226263,Nate,Hale,,1:40:10,615031,350,376.25,
Men Junior 15-18 Cat 2,9,145469,Aiden,Kral,North Austin Composite,1:52:38,603376,350,385,
Men Junior 15-18 Cat 2,DNF,145467,Maddox,Conner,,DNF,525866,350,402.5,
Men Junior 15-18 Cat 2,DNF,211054,Isaac,Bailey,Texas Devo,DNF,623901,350,402.5,
Men Junior 15-18 Cat 3,1,209330,Blake,Keeling,East Texas Fresh Racing,0:43:40,629579,450,382.5,
Men Junior 15-18 Cat 3,2,215814,Evan,Leclair,Georgetown Cyclewerx,0:47:25,636743,450,396,
Men Junior 15-18 Cat 3,3,214705,Braden,Boatright,North Austin T-Hawks,0:47:26,582163,450,409.5,
Men Junior 15-18 Cat 3,4,212449,Nathan,Douglas,Dripping Springs Mountain Bike Team,0:51:24,574055,450,423,
Men Junior 15-18 Cat 3,5,228086,Kaeden,Hanly,Lake Travis Mountain Bike Team,0:52:13,,450,436.5,
Men Junior 15-18 Cat 3,6,214706,Keegan,Ballard,Dripping Springs MTB,0:53:33,613377,450,450,
Men Junior 15-18 Cat 3,7,237385,Rylan,Dahya,North Austin Composite T-Hawks,0:53:42,636983,450,463.5,
Men Junior 15-18 Cat 3,8,159492,Tristan,Evans,Lake Travis Mountain Bike Team,0:54:19,550088,450,477,
Men Junior 15-18 Cat 3,9,235874,Tyler,Yordy,DSMTB TEAM,1:04:07,632265,450,490.5,
Men Junior 15-18 Cat 3,10,159522,Michael,Moyer,Lake Travis mountain bike,1:16:46,573456,450,504,
Men Junior 15-18 Cat 3,DNF,237994,Luisjeronimo,Chavez,,DNF,,450,531,
Men Junior 15-18 Cat 3,DNF,212401,Kelan,Hooker,Redbirds Houston Composite,DNF,625028,450,531,
Men Junior 6-10,1,207809,Ian,Barton,Hill Country Bicycle Works,0:12:25,567360,700,630,
Men Junior 6-10,2,211161,Lucas,Rogers,,0:13:00,607024,700,647.5,
Men Junior 6-10,3,161569,Theodore,Mott,,0:13:56,,700,665,
Men Junior 6-10,4,209314,Ferris,Holder,Proline Cycling,0:15:17,,700,682.5,
Men Junior 6-10,5,234326,Baylah,Mena,,0:15:17,632119,700,700,
Men Junior 6-10,6,235912,Gianluca,De la rosa,FAST CHOLO RACING,0:16:22,,700,717.5,
Men Junior 6-10,7,238008,Quinton,Stirling,,0:17:46,,700,735,
Men Junior 6-10,8,234327,Dexter,Mena,,0:17:54,632113,700,752.5,
Men Master 40-44 Cat 2,1,203839,Peter,Kortekaas,,1:29:49,571720,350,297.5,
Men Master 40-44 Cat 2,2,211074,Ricardo,Moncada,Dragons cycling teams,1:34:16,,350,306.25,
Men Master 40-44 Cat 2,3,237987,Daniel,Bunting,NA,1:35:15,593128,350,315,
Men Master 40-44 Cat 2,4,207781,Francisco,Roman,Los panzones,1:37:57,592129,350,323.75,
Men Master 40-44 Cat 2,5,211108,Jose,Casas,Bicicleteros,1:38:29,606228,350,332.5,
Men Master 40-44 Cat 2,6,203815,Santiago,Aguirre,Blue Agave,1:39:17,573186,350,341.25,
Men Master 40-44 Cat 2,7,145789,Manny,Pena,Peyton's Bike,1:40:27,512822,350,350,
Men Master 40-44 Cat 2,8,207712,Dirk,Martin jr,Team McAllen,1:40:48,592226,350,358.75,
Men Master 40-44 Cat 2,9,147110,Kevin,Longo,Blue Agave,1:41:14,605912,350,367.5,
Men Master 40-44 Cat 2,10,147088,Jaime,Sandoval,Dragons Cycling Team,1:41:18,457980,350,376.25,
Men Master 40-44 Cat 2,11,128443,Mike,Pavon,Ride Away Bicycles,1:43:39,442238,350,385,
Men Master 40-44 Cat 2,12,237988,Jack,Arnold,L.A.M.E.,1:46:52,498741,350,393.75,
Men Master 40-44 Cat 2,DNF,235864,Brian,Bowe,Team PB&J,DNF,498150,350,411.25,
Men Master 40-49 Cat 1,1,127357,Jason,Schaller,,2:04:55,392625,250,212.5,
Men Master 40-49 Cat 1,2,116539,Brent,Turner,Red Crank Racing,2:11:44,55990,250,220,
Men Master 40-49 Cat 1,3,211048,John,Elfelt,,2:12:17,96945,250,227.5,
Men Master 40-49 Cat 1,4,128138,Davis,Green,,2:13:36,483285,250,235,
Men Master 40-49 Cat 1,5,157815,Jaime,Quintero cadena,Blue Agave Racing,2:14:15,525131,250,242.5,
Men Master 40-49 Cat 1,6,151718,Cayce,Mcneill,Team PB&J,2:22:15,571399,250,250,
Men Master 40-49 Cat 1,7,128076,Dave,Bellante,YEAH !,2:22:18,407308,250,257.5,
Men Master 40-49 Cat 1,8,145166,Diego,Valencia,Blue Agave Racing,2:22:36,548683,250,265,
Men Master 40-49 Cat 1,9,145545,Chad,Conner,,2:28:52,525867,250,272.5,
Men Master 40-49 Cat 1,10,127050,Casey,Gudgell,Red Crank Racing,2:29:58,494966,250,280,
Men Master 40-49 Cat 1,11,11419,James,Webb,Team Yeah,2:37:05,199834,250,287.5,
Men Master 40-49 Cat 3,1,211125,Brandon,Rogers,,0:49:14,443946,450,382.5,
Men Master 40-49 Cat 3,2,223611,Craig,Harris,West Houston Composite,0:49:57,,450,389.25,
Men Master 40-49 Cat 3,3,235892,Isaac,Lopez,ATX,0:50:57,630871,450,396,
Men Master 40-49 Cat 3,4,212425,Robert,Lickerman,Laredo Lightning Cycling Team,0:51:09,,450,402.75,
Men Master 40-49 Cat 3,5,159549,David,Young,Moon Rock Racing,0:52:37,,450,409.5,
Men Master 40-49 Cat 3,6,214687,Jon,Ballard,Dripping Springs MTB,0:53:30,630345,450,416.25,
Men Master 40-49 Cat 3,7,231860,John,Trupiano,,0:54:14,623458,450,423,
Men Master 40-49 Cat 3,8,188538,Raul,Luzardo,High Point Access,0:54:22,,450,429.75,
Men Master 40-49 Cat 3,9,234314,Brian,Althoff,,0:54:26,,450,436.5,
Men Master 40-49 Cat 3,10,237997,Jeff,Alford,FDB Racing,0:55:13,,450,443.25,
Men Master 40-49 Cat 3,11,211075,Anthony,Wikswo,,0:55:37,604254,450,450,
Men Master 40-49 Cat 3,12,237998,Ragan,Mena,,0:58:10,,450,456.75,
Men Master 40-49 Cat 3,13,237999,Robert,Savage,,0:59:19,628125,450,463.5,
Men Master 40-49 Cat 3,14,238000,Bill,Bittick,,1:00:35,,450,470.25,
Men Master 40-49 Cat 3,15,208085,Fernando,Young,Mad Duck Racing,1:01:55,583509,450,477,
Men Master 40-49 Cat 3,16,148340,Jason,Kraftcheck,,1:04:35,582116,450,483.75,
Men Master 40-49 Cat 3,17,147127,Derek,Key,Just me,1:07:16,528711,450,490.5,
Men Master 40-49 Cat 3,18,192633,Greg,Brady,Bitter Zen Racing,1:08:23,587860,450,497.25,
Men Master 40-49 Cat 3,19,214690,Richard,Henry,,1:08:44,612301,450,504,
Men Master 40-49 Cat 3,20,207714,Emmanuel,Contreras,Vailbikecenter Family Team,1:09:47,606411,450,510.75,
Men Master 40-49 Cat 3,21,238001,Justin,R. shelton,Howling Sawdust,1:10:40,,450,517.5,
Men Master 40-49 Cat 3,DNF,214689,Sean,Hogue,,DNF,629230,450,531,
Men Master 45-49 Cat 2,1,128444,Mario,Romo,Twin City Cyclery Racing,1:36:56,194262,375,318.75,
Men Master 45-49 Cat 2,2,128435,Keith,Barron,,1:39:42,430195,375,326.78571428571,
Men Master 45-49 Cat 2,3,235283,Jeff,Stuecheli,velorangutan,1:41:31,154027,375,334.82142857143,
Men Master 45-49 Cat 2,4,30472,Taylor,White,,1:43:18,,375,342.85714285714,
Men Master 45-49 Cat 2,5,129642,James,Struble,ViM Racing,1:45:53,523047,375,350.89285714286,
Men Master 45-49 Cat 2,6,237989,Jason,Bucher,,1:46:56,133445,375,358.92857142857,
Men Master 45-49 Cat 2,7,130738,Ernesto,Farfan,Dragon's Cycling Team,1:48:03,551153,375,366.96428571429,
Men Master 45-49 Cat 2,8,48537,Oscar,Zavala,Team McAllen Racing,1:48:41,284470,375,375,
Men Master 45-49 Cat 2,9,237990,Daniel,Farrera,,1:50:08,,375,383.03571428571,
Men Master 45-49 Cat 2,10,159594,Carlos,Mendez,dragons Cycling Team,1:51:20,575767,375,391.07142857143,
Men Master 45-49 Cat 2,11,237991,Tyler,Cobb,,1:51:21,636493,375,399.10714285714,
Men Master 45-49 Cat 2,12,147070,Oscar,Irazoqui,Dragon's Cycling Team,1:51:42,521130,375,407.14285714286,
Men Master 45-49 Cat 2,13,128049,Isaac,Gonzalez,DRAGONS CYCLING TEAM,1:56:36,,375,415.17857142857,
Men Master 45-49 Cat 2,14,237992,Joseluis,Chavez,956 cuh,2:55:41,,375,423.21428571429,
Men Master 45-49 Cat 2,DNF,161555,Carey,Stoner,Xross Country Cartel,DNF,563426,375,439.28571428571,
Men Master 50+ Cat 2,1,142591,Cristian,Colonello,Blue Agave Racing,1:40:58,518055,400,340,
Men Master 50+ Cat 2,2,214678,Eddie,Seade,Westlake Mountain Bike Team,1:41:23,612470,400,348.57142857143,
Men Master 50+ Cat 2,3,70106,Thomas,Aardahl,Blue Agave,1:43:41,369328,400,357.14285714286,
Men Master 50+ Cat 2,4,222753,Harry,Wallace,Smithdish Architecture,1:46:38,564640,400,365.71428571429,
Men Master 50+ Cat 2,5,157928,Travis,Meharg,Blue Agave Racing,1:47:32,,400,374.28571428571,
Men Master 50+ Cat 2,6,207727,Luis,Villasenor,South Houston Cycling,1:49:04,592131,400,382.85714285714,
Men Master 50+ Cat 2,7,128452,Brad,Bain,Blue Agave Cycling - Houston/Clearlake,1:49:27,471816,400,391.42857142857,
Men Master 50+ Cat 2,8,237993,Keith,Remlinger,Lake Travis MTB,1:52:21,,400,400,
Men Master 50+ Cat 2,9,207791,Alejandro,Velez,,1:53:25,601680,400,408.57142857143,
Men Master 50+ Cat 2,10,159561,Frederic,Wilson,Canyon Cycles-Dripping Springs,1:53:52,549816,400,417.14285714286,
Men Master 50+ Cat 2,11,118860,Jeffrey,Thompson,Lyniate/Bike Mart,1:54:13,125641,400,425.71428571429,
Men Master 50+ Cat 2,12,128428,Sean,O'neill,Team San Juan Huts,1:54:35,416585,400,434.28571428571,
Men Master 50+ Cat 2,13,234305,Kopi,Vogiatzis,,1:55:54,628857,400,442.85714285714,
Men Master 50+ Cat 2,14,145185,Greg,Standley,Deadhead Racing,1:55:56,568172,400,451.42857142857,
Men Master 50+ Cat 2,15,234353,Doug,Descheneaux,Texas State Rugby,2:03:19,490921,400,460,
Men Master 50+ Cat 2,DNF,204840,Ruben,Dupertuis,Smithdish Architecture,DNF,51607,400,477.14285714286,
Men Master 50-59 Cat 1,1,129597,Brian,Kuehl,Blur,1:25:56,155738,300,255,
Men Master 50-59 Cat 1,2,76424,David,Weis,Pickle Juice,1:26:24,632316,300,264,
Men Master 50-59 Cat 1,3,157933,Forist,David,Specialized/USMES,1:27:13,219282,300,273,
Men Master 50-59 Cat 1,4,148370,David,Mackey,Race Ready Repair,1:29:51,205028,300,282,
Men Master 50-59 Cat 1,5,129604,Mick,Mcdonald,,1:31:25,23403,300,291,
Men Master 50-59 Cat 1,6,128074,Jamie,Bell,,1:32:29,303829,300,300,
Men Master 50-59 Cat 1,7,215459,Dennis,Lege',Blue Agave Racing,1:33:21,441771,300,309,
Men Master 50-59 Cat 1,8,145260,Mike,Schlageter,Lake Travis High School,1:33:50,505947,300,318,
Men Master 50-59 Cat 1,9,128056,Steve,Etherton,Team Cycle Progression,1:36:51,271761,300,327,
Men Master 50-59 Cat 1,10,44375,David,Dederichs,Lyniate/Bike Mart,1:38:28,343156,300,336,
Men Master 50-59 Cat 1,11,70116,Adolfo,Alzate,Blue Agave Cycling,1:41:29,272699,300,345,
Men Master 50-59 Cat 1,DNF,128333,Brian,Freeze,Red Crank Racing,DNF,12361,300,363,
Men Master 50-59 Cat 1,DNF,211082,John,Walker,Blue Agave Racing,DNF,604201,300,363,
Men Master 50-59 Cat 3,1,238003,Christopher,Perry,,0:46:53,142701,500,425,
Men Master 50-59 Cat 3,2,211145,Jason,Pinchback,Canyon Cycles,0:47:37,,500,435.71428571429,
Men Master 50-59 Cat 3,3,160802,Ivan,Campos,Team life cyclers,0:48:34,552402,500,446.42857142857,
Men Master 50-59 Cat 3,4,126924,John,Mann,Lyniate/Bike Mart Racing,0:51:15,494949,500,457.14285714286,
Men Master 50-59 Cat 3,5,129718,Jorge,Salinas,In Memory of David Juarez,0:55:04,,500,467.85714285714,
Men Master 50-59 Cat 3,6,223608,Oscar,Fumero,,0:55:05,492433,500,478.57142857143,
Men Master 50-59 Cat 3,7,45498,Scot,Morris,,0:59:37,240855,500,489.28571428571,
Men Master 50-59 Cat 3,8,203621,Chris,Cagle,,1:01:25,472955,500,500,
Men Master 50-59 Cat 3,9,128426,Mike,Blazek,Cycle Therapy,1:02:09,458441,500,510.71428571429,
Men Master 50-59 Cat 3,10,212432,Jerry,Black,LOM,1:03:13,161571,500,521.42857142857,
Men Master 50-59 Cat 3,11,238004,Jiamu,Hu,,1:15:13,,500,532.14285714286,
Men Master 50-59 Cat 3,12,238005,Joe,Cimato,Dripping Springs Mountain Bike Team,1:20:59,631271,500,542.85714285714,
Men Master 50-59 Cat 3,13,238006,Keith,Graybill,,1:26:09,,500,553.57142857143,
Men Master 50-59 Cat 3,14,238007,Scott,Kaiser,,1:34:16,481306,500,564.28571428571,
Men Master 60+ Cat 3,1,145199,Mike,Pryor,Bicycle World of Texas,0:55:58,572918,,,
Men Master 60+ Cat 3,2,145557,Hank,Hodes,Lame,1:00:44,,,,
Men Master 60+ Cat 3,3,212437,Bruce,Debolt,Pearland Cycles,1:01:37,,,,
Men Master 60+ Cat 3,4,161564,Larry,Mann,LAME,1:04:14,,,,
Men Master 60+ Cat 3,5,235904,Robert,Inserni,Bicycle Heaven,1:29:15,207392,,,
Men Master 60-69 Cat 1/2/3,1,88784,Todd,Fox,Mad Duck- Fox Rental,1:29:06,12174,450,382.5,
Men Master 60-69 Cat 1/2/3,2,128335,Brian,Zettner,Zettner Bros. Racing,1:31:14,186298,450,396,
Men Master 60-69 Cat 1/2/3,3,44488,Kevin,Barton,Hill Country Bicycle Works,1:38:10,204437,450,409.5,
Men Master 60-69 Cat 1/2/3,4,88800,Stephen,Yeamans,Texan Honey Farm Racing,1:39:45,371224,450,423,
Men Master 60-69 Cat 1/2/3,5,207697,Dirk,Martin,Team McAllen,1:42:44,22655,450,436.5,
Men Master 60-69 Cat 1/2/3,6,164403,Scott,Williamson,Blue Agave,1:43:35,558064,450,450,
Men Master 60-69 Cat 1/2/3,7,88801,Bill,Prater,Blue Agave Racing,1:43:44,441582,450,463.5,
Men Master 60-69 Cat 1/2/3,8,147131,Steven,Presmyk,Blue Agave,1:43:48,519885,450,477,
Men Master 60-69 Cat 1/2/3,9,128391,James,Cammack,Red Crank Racing,2:08:25,278959,450,490.5,
Men Master 60-69 Cat 1/2/3,10,128342,Roel,Chapa,,2:10:01,291206,450,504,
Men Master 60-69 Cat 1/2/3,11,62183,Jeff,Westerheide,Dallas Bike Works,2:12:50,232998,450,517.5,
Men Master 60-69 Cat 1/2/3,DNF,61143,Robert,Coreale,Red Crank Racing,DNF,7789,450,544.5,
Men Pro/Cat 1,1,70051,Tristan,Uhl,Cycle Progression Racing Team,1:59:16,168160,200,170,
Men Pro/Cat 1,2,132183,Dylan,Schlageter,Texas Devo,2:01:35,524596,200,176,
Men Pro/Cat 1,3,128348,Joel,Carroll,Team YEAH!,2:03:20,466811,200,182,
Men Pro/Cat 1,4,212377,Hayden,Christian,Fasthouse,2:03:49,431734,200,188,
Men Pro/Cat 1,5,129660,Harrison,Hale,G3 Foundation,2:05:17,546365,200,194,
Men Pro/Cat 1,6,178950,Barrett,Garrison,,2:05:18,564817,200,200,
Men Pro/Cat 1,7,145235,Micah,Lajeunesse,,2:06:37,540998,200,206,
Men Pro/Cat 1,8,128067,Gareth,Jones,Redwood Singletrack,2:06:46,366136,200,212,
Men Pro/Cat 1,9,129701,Rich,Thurston,Texas A/C and Heating,2:10:15,493626,200,218,
Men Pro/Cat 1,10,147099,Dominic,Garofolo,,2:29:41,529040,200,224,
Men Pro/Cat 1,DNF,234301,John,Anderson,ORP,DNF,625476,200,236,
Single Speed Cat 1/2/3,1,235905,Michael,Pilolli,Bitter Zen Racing,1:26:54,190630,350,315,
Single Speed Cat 1/2/3,2,15297,Eric,Breckinridge,,1:29:51,226693,350,326.66666666667,
Single Speed Cat 1/2/3,3,145247,Josh,Haver,JAM TOOLS LLC,1:33:40,525467,350,338.33333333333,
Single Speed Cat 1/2/3,4,173516,Kenneth,Wagner,cadence cyclery,1:34:59,384834,350,350,
Single Speed Cat 1/2/3,5,235906,Patrick,Mcswain,,1:38:26,401313,350,361.66666666667,
Single Speed Cat 1/2/3,6,128383,Francisco,Cano,Blue Agave Racing,1:41:17,366415,350,373.33333333333,
Single Speed Cat 2/3,1,205316,Josh,Witherspoon,Race Ready Repair,1:40:25,568161,,,
Single Speed Cat 2/3,2,235907,Andrew,Wineberg,,1:48:56,,,,
Single Speed Cat 2/3,3,214695,Thom,Flowers,Lake Travis Mountain Bike Team / LAME,1:49:17,,,,
Single Speed Cat 2/3,4,161591,Brady,Lenamon,LAME/LTTC,2:02:42,,,,
Single Speed Cat 2/3,5,129627,Gabriel,Garza,,2:07:09,,,,
Women 19-29 Cat 2,1,207014,Michelle,Roth,,2:20:40,604425,,,
Women 19-39 Cat 1,1,145237,Katelynne,Marsan,ATX Sirens Driveway Sheros,1:59:48,525274,,,
Women 19-39 Cat 1,2,31212,Ash,Duban,Cycle Progression Racing Team,2:20:29,340314,,,
Women 30-39 Cat 2,1,206347,Rachel,Knight,Betty Squad,1:59:21,581275,,,
Women Junior 11-12,1,205291,Cecilia,Schaller,,0:32:59,571491,,,
Women Junior 11-12,2,235924,Mia,Thomas,Dripping Springs Mountain Biking Team,0:40:20,631652,,,
Women Junior 11-12,3,238014,Ava,Cooper,,0:42:54,568183,,,
Women Junior 13-14,1,228016,Jenna,Leclair,North Austin Composite T-Hawks,0:54:22,636747,750,637.5,
Women Junior 13-14,2,286885,Elizabeth,Williams,,0:55:02,632958,750,660,
Women Junior 13-14,3,208228,Keelan,Christman,,0:59:03,629855,750,682.5,
Women Junior 13-14,4,228221,Aria,Koberg,Lake Travis Mountain Bike Team,1:00:12,,750,705,
Women Junior 13-14,5,228015,Sabrina,Wolff,,1:00:15,,750,727.5,
Women Junior 13-14,6,228019,Lily,Osborne,,1:02:17,,750,750,
Women Junior 13-14,7,228223,Allegra,Koberg,Lake Travis Mountain Bike Team,1:03:40,573980,750,772.5,
Women Junior 13-14,8,227982,Hannah,Hale,Lake Travis MTB,1:06:27,637173,750,795,
Women Junior 13-14,9,172816,Elizabeth,Bailey,Bulldog MS Composite,1:13:41,626840,750,817.5,
Women Junior 13-14,10,235930,Jaelynn,Johnson,,1:15:05,,750,840,
Women Junior 15-18 Cat 1,1,192635,Sara,Shannon,BikeMart/LIV,1:42:26,588845,,,
Women Junior 15-18 Cat 2,1,211172,Reese,Walker,Bulldog Developmental Team,1:48:26,604027,,,
Women Junior 15-18 Cat 2,2,151736,Josie,Cowan,NWCC/ Houston Redbirds,1:48:35,493515,,,
Women Junior 15-18 Cat 2,3,207831,Reilley,Jones,Houston Composite,1:55:04,566952,,,
Women Junior 15-18 Cat 2,4,228120,Alyssa,Candanosa,Hays County Composite Stingers,1:59:15,634933,,,
Women Junior 15-18 Cat 2,5,211097,Grace,Woods,Canes,2:27:28,607159,,,
Women Junior 15-18 Cat 3,1,145463,Sarah,Hutzler,Love Creek Orchards,1:15:15,551041,,,
Women Junior 15-18 Cat 3,2,209617,Katelyn,Kral,NICA T-Hawks,1:15:40,606286,,,
Women Junior 6-10,1,238009,Madeline,Williams,,0:15:25,632964,,,
Women Junior 6-10,2,235915,Petra,Young,Moon Rock Racing,0:16:28,,,,
Women Junior 6-10,3,209597,Avery,Schaller,,0:19:38,604871,,,
Women Junior 6-10,4,235917,Luna,Young,Moon Rock Racing,0:20:29,,,,
Women Junior 6-10,5,238010,Julia,Cooper,,0:20:38,636880,,,
