Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,48,75,404.14018363508,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,94,97,474.54963942308,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,47,65,483.19917708333,
The Walburg Classic,2015-02-21,Men Cat 4,DNF,65,536.86219747649,
Armeaux Crit,2015-03-21,Men Cat 3/4,10,40,355.563625,
Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,9,33,352.60241666667,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,16,28,379.91328677249,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,22,36,439.92098160589,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,16,65,384.66103777607,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,55,59,478.01948275862,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,13,27,401.78202564103,
Matrix Challenge,2016-04-16,Men Cat 2/3,62,70,,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,45,79,382.16573241631,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,46,58,446.39571014493,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,52,64,384.71254022989,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,43,50,443.07836515152,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,DNF,62,435.6288107437,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,22,66,329.225515625,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,44,52,412.24757826992,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,DNF,53,435.2456875,
KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,DNF,31,414.4823125,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,29,46,418.5015,
KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,DNF,40,438.23893278629,
Saturday Night Fever,2017-05-27,Men P/1/2/3,DNF,71,411.99547701149,
