Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprint Into Spring Crit,2011-05-15,CAT 5,16,16,565.625,
Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Cat 5 Men   ,7,9,533.97985461538,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,42,43,580.29825396825,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 5 Men   ,18,19,568.41062579567,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,60,63,476.40559683425,
Jefferson Cup Road Race,2013-04-7,Men Category4,47,52,492.82592694808,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,DNF,68,477.9389820974,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,44,57,455.77275052897,
Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 3-4,12,12,431.21333333333,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,42,53,484.02971580391,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,19,52,426.24061004195,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,31,35,438.55918627451,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,DNF,50,516.25930434783,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,37,48,508.31391650539,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,62,72,428.37131481481,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,49,57,542.79530767934,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,DNF,43,548.35035555556,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,DNF,58,548.4798974359,
