Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,17,30,402.21252418965,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,11,34,335.71177790013,
Paramount Criterium,2012-07-15, Men 50+  ,21,74,364.94446396396,
Paramount Criterium,2012-07-15, Men 45+  ,27,61,342.21004444444,
San Marcos Criterium,2012-07-29,Men  Masters 45+,12,37,338.35883333333,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,35,51,367.69062,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,25,36,423.01127777778,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,11,46,295.75712318841,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,13,49,294.49814004402,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,17,49,318.05727777778,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,19,67,303.72689393939,
