Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2011-06-11,Women 1/2/3/4,7,15,428.79449869489,
East Aurora Road Race,2011-08-21,Women 4              ,3,7,532.75778320282,
PICC Training Series #1,2012-04-1,Women Cat 1/2/3/4   ,2,5,,
PICC Spring Training Series #2,2012-04-15,Women Cat 1/2/3/4   ,1,4,,
PICC Spring Training Series #3,2012-04-22,Women Cat 1/2/3/4   ,1,4,,
ECBC Spring Training Series #4,2012-05-6,Women Cat 2/3/4  ,5,11,481.29189270833,
Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,5,24,509.59890967819,
The Fort Classic Road Race,2012-06-4,Women Cat 4  ,2,12,486.76133333333,
GIRO d'Otisco,2012-06-16,Women CAT 4 WOMEN Senior ,3,8,550.269,
East Aurora Road Race,2012-07-22,Cat 4 Women,6,13,511.67949119637,
ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,13,14,563.50226190476,
ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,13,14,563.50226190476,
ECBC Spring Training Series,2013-04-28,Women Cat 2/3/4,9,13,526.08611111111,
ECBC Spring Training Series,2013-05-5,Women Cat 2/3/4,5,8,500.885,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Women,8,9,610.1434625,
Giro d'Otisco,2013-06-16,Women Cat 4 Senior,5,6,553.60533333333,
ECBC Spring Training Series,2014-04-20,Women Cat 1/2/3/4   ,2,3,,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Women Category 4    ,3,10,520.7763686986,
Syracuse Race Weekend - Hill Climb,2014-05-16,Women Category 4   (9.548 Miles),2,10,500.69896212123,
Syracuse Race Weekend - Crit,2014-05-16,Women Category 4   (11.412 Miles),5,12,577.71073228507,
Syracuse Race Weekend - TT,2014-05-17,Women Cat 4 Senior 18+ (15K ),2,13,507.55307203856,
Syracuse Race Weekend - RR,2014-05-18,Women Category 4   (35 Miles),3,22,464.63772329239,
Syracuse Race Weekend - Omnium,2014-05-18,Women Cat 4 Senior 18+,2,10,478.56413189222,
The Fort Classic Road Race,2014-06-1,Women Cat 4  ,1,13,452.53716666667,
Hamburg Race Weekend,2014-06-7,Women Category 4   ,1,17,400.71198461577,
Giro d'Otisco,2014-06-15,Women Cat 4 Senior 18+,1,5,,
Erie Spring Training Series,2015-03-29,Women Cat 1/2/3/4,2,2,,
Erie Spring Training Series,2015-04-19,Women Cat 1/2/3/4,2,3,,
Syracuse Race Weekend - Hill Climb,2015-05-15, Women Cat 3,1,5,,
Syracuse Race Weekend - TT,2015-05-16,Women Cat 3,5,6,533.54766666667,
Syracuse Race Weekend - Crit,2015-05-16,Women Cat 3,7,9,520.11,
Syracuse Race Weekend - RR,2015-05-17,Women Cat 3,7,10,526.24683333333,
Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 3,5,7,552.98391732389,
Hamburg Road Race,2015-06-13,Category 1-2-3 (Women),6,8,476.85852952898,
Giro d'Otisco,2015-06-14,Women CAT 3,1,3,,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Women Pro & Cats 1/2/3/4,10,15,437.9565,
Raccoon Rally,2015-06-27,Category 1-4 (Women),5,6,,
GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat1/2/3,8,9,481.38197269008,
Larkinville Criterium 2017 Race 1,2017-05-25,Women 1/2/3 (Women),3,3,,
Bristol Mountain Road Race,2017-05-28,Women Pro & Cats 1/2/3/4,9,13,425.50173019088,
Larkinville Criterium 2017 Race 2,2017-06-1,Women 1/2/3 (Women),4,6,464.94570718011,
Hamburg Road Race,2017-06-10,Women Cat 1/2/3 (Women),7,11,506.1375,
Larkinville Weekend Criterium,2017-06-11,Women 1/2/3/4 (Women),6,10,485.698,
Larkin Criterium Race 3,2017-06-14,Women 1/2/3 (Women),4,5,,
Larkinville Criterium 2017 Race 4,2017-06-22,Women 1/2/3 (Women),4,7,469.78047751527,
The Rock Criterium,2017-07-22,Women Pro/1/2/3/4,4,4,,
The Rock Road Race & Fondo,2017-07-23,Women Pro/1/2/3,2,5,,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Women Cat 1/2/3,5,8,445.77200229232,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Women Cat 1/2/3/4,7,8,472.104,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Women  1/2/3,6,7,489.07235130086,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Women Cat 1/2/3/4,8,11,480.19962105792,
Hollenbeck's Spring Classic Road Race,2018-05-6,F Cat 1/2/3,3,4,,
Bristol Mountain Road Race,2018-05-13,Women  Pro Cat 1/2/3/4,8,11,482.95909804415,
Larkinville Challenge,2018-05-24,Women Cat 1/2/3,4,4,,
Larkinville Challenge Race 2,2018-05-31,Women CAT 1/2/3,4,5,,
Hamburg Road Race,2018-06-3,Women Cat 1/2/3 (Women),5,6,496.21829166667,
East Arcade Road Race,2020-08-29,Women Cat 3/4 (Women),2,7,513.33333333333,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Women,17,32,600,
Freedom Run Winery Road Race,2023-07-9,Road Women  Cat 3/4/Novice,3,7,338.33333333333,
