First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emmanuel,Suarez,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,51,58,430.00259259259,
Emmanuel,Suarez,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,25,71,353.42380666667,
Emmanuel,Suarez,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,26,93,321.17339912281,
Emmanuel,Suarez,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,14,19,431.25356666667,
Tyler,Johnson,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,10,63,348.4899047619,
Nicholas,Castellano,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,82,116,418.49905797101,
Emmanuel,Suarez,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,86,116,427.59952173913,
Juan,Garibay,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,35,45,416.50447368421,
Christian,Husband,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,36,45,420.32177192982,
Jose,Reyes,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,42,45,435.59096491228,
Tyler,Johnson,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,39,80,403.55896429106,
Tyler,Johnson,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,20,80,363.9251125,
Christian,Husband,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,13,23,418.88488095238,
Tyler,Johnson,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,7,82,348.2486622964,
Tyler,Johnson,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,50,84,412.83711111111,
Abigail,Mccrea,Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,29,30,714.42269230769,
Catherine,Wolff,Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,30,30,714.42269230769,
Tyler,Johnson,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,51,85,435.30666666667,
Emmanuel,Suarez,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,181,188,380.77382022472,
Abigail,Mccrea,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,27,31,611.35358333333,
Jose,Reyes,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,15,34,414.62733333333,
Tyler,Johnson,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,10,52,362.53095652174,
Tyler,Johnson,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,24,81,338.16303431373,
Juan,Garibay,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,52,81,426.34258333333,
Abigail,Mccrea,ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 3/4,17,20,624.6124,
Tyler,Johnson,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,2,34,351.47305,
Tyler,Johnson,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,28,39,466.58774509804,
Jose,Reyes,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,9,25,381.52272222222,
Emmanuel,Suarez,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,53,78,353.50814814815,
Emmanuel,Suarez,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,29,66,311.24105555556,
Emmanuel,Suarez,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,9,43,293.04791666667,
Tyler,Johnson,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,42,60,500.19368421053,
Nicholas,Castellano,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,21,77,310.5035625,
Christian,Husband,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,32,77,342.24446354167,
Juan,Garibay,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,40,77,365.32875520833,
Emmanuel,Suarez,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,43,77,373.98536458333,
Jose,Reyes,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,57,77,414.382875,
Abigail,Mccrea,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 3/4,15,22,606.8306,
Jose,Reyes,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,32,47,378.40959259259,
Emmanuel,Suarez,Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,9,27,334.345,
Emmanuel,Suarez,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,46,57,438.94023809524,
Emmanuel,Suarez,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,20,54,330.54153333333,
Juan,Garibay,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,35,54,384.06853333333,
Nicholas,Castellano,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,39,54,398.3424,
Jose,Reyes,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,21,46,334.81,
Emmanuel,Suarez,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,36,46,410.639,
Juan,Garibay,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,37,46,415.69426666667,
Emmanuel,Suarez,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,12,62,285.51917089512,
Juan,Garibay,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,42,62,373.21963697272,
Jose,Reyes,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,45,62,381.98968358048,
Christian,Husband,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,62,62,431.68661435779,
Abigail,Mccrea,LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,15,23,580.80909090909,
Juan,Garibay,SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,23,60,382.24746666667,
Emmanuel,Suarez,SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,54,60,455.29206666667,
Steven,Fuller,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,18,57,304.038625,
Vanessa,Snapp,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,18,23,577.52709090909,
Vanessa,Snapp,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 1/2/3,8,12,478.41626666667,
Nicholas,Castellano,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,29,63,343.61544444444,
Juan,Garibay,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,45,63,394.21074603175,
Abigail,Mccrea,CBR Crit Series 3of6,2016-03-6,Women Cat 4,18,19,702.19274526986,
Nicholas,Castellano,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,12,38,309.43276923077,
Vanessa,Snapp,Vlees Huis Ronde Road Race,2016-03-5,Women Senior Nc Open Cat 1/2/3,9,12,477.47233333333,
Tyler,Johnson,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,3,38,372.31091666667,
Nicholas,Castellano,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,19,54,324.61,
Steven,Fuller,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,27,54,357.46059259259,
Juan,Garibay,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,34,54,386.20486111111,
Jose,Reyes,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,36,54,394.41750925926,
Christian,Husband,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,46,54,406.73648148148,
Nicholas,Castellano,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,26,53,340.27467026516,
Steven,Fuller,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,37,53,415.86772353898,
Vanessa,Snapp,Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,15,20,451.87277777778,
Juan,Garibay,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,17,104,286.41355982906,
Steven,Fuller,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,34,104,326.0431025641,
Jose,Reyes,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,49,104,361.01034615385,
Vanessa,Snapp,CBR Criterium 2of6,2016-02-21,Women P/1/2/3,15,21,478.28093333333,
Abigail,Mccrea,CBR Criterium 2of6,2016-02-21,Women Cat 4,14,16,667.93751552329,
Tyler,Johnson,CBR Criterium 2of6,2016-02-21,Cat 4,29,59,481.92729487179,
Nick,Ramos,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,35,71,346.7432682716,
Steven,Fuller,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,56,71,361.67990240741,
Juan,Garibay,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,58,71,361.67990240741,
Vanessa,Snapp,Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,8,18,452.42029269111,
Vanessa,Snapp,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,9,41,507.2612657754,
Abigail,Mccrea,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,28,41,597.48748247178,
Catherine,Wolff,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,39,41,635.4774684492,
Tyler,Johnson,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,3,61,356.49211111111,
Nick,Ramos,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,28,54,334.81577083333,
Steven,Fuller,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,36,54,356.03115972222,
Juan,Garibay,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,46,54,382.55039583333,
Christian,Husband,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,50,54,393.15809027778,
Vanessa,Snapp,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,18,33,461.36164742063,
Vanessa,Snapp,UCLA Road Race,2016-02-13,Women Senior Open Cat 1/2/3,11,16,432.98986749858,
Juan,Garibay,UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,19,40,338.13675,
Nick,Ramos,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,14,61,322.22648148148,
Steven,Fuller,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,52,61,419.64407407407,
Tyler,Johnson,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,16,60,418.32246666667,
Vanessa,Snapp,Dash 4 Cash Crit,2016-02-7,Women Senior Open Cat 1/2/3,5,8,433.295,
Abigail,Mccrea,CBR Crit Series 1of6,2016-01-24,Women Cat 4,19,22,676.55974242424,
Tim,Marshall,Race For Humanity - RR,2016-01-23,Men Cat 5,7,27,459.65675,
