First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Alicea,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 5,2,19,415.0064527202,
Zachary,Fraenkel,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 5,8,19,478.75161318005,
Andrew,Short,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 5,12,19,521.24838681995,
Zachary,Fraenkel,R & A Cycles New York City Cycling Series,2015-05-17,Men Cat 5,31,35,572.47153983877,
Zachary,Fraenkel,Bear Mountain Classic,2015-05-10,Men Cat 5,57,72,576.52496243934,
Zachary,Fraenkel,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,28,48,542.0323999973,
Zachary,Fraenkel,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 5,25,42,514.12478115589,
Zachary,Fraenkel,R&A Cycles New York City Cycling Series,2015-04-18,Men Cat 5,17,36,535.45444670571,
Andrew,Short,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,13,51,440.29831045041,
Tristan,Delgado,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,31,51,550.74643611715,
Daniel,Alicea,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,45,51,637.31388596406,
Daniel,Alicea,Kissena Spring Classic,2015-03-29,Men Cat 5,8,27,453.04274297395,
Andrew,Short,CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,25,36,476.22396891452,
