Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,97522,Lief,Rodgers,,0:18:40,433308,700,624.8121322619,
Men  Junior 10-12,2,84888,Moses,Maloney,BYRDS (Boise Young Rider Dev Squad),0:20:01,407347,682.70710753968,649.87475484127,
Men  Junior 10-12,3,101127,Reese,Critchlow,,0:20:01,432346,700,674.93737742063,
Men  Junior 10-12,4,101128,Evan,Luksay,,0:20:15,428313,700,700,
Men  Junior 10-12,5,101129,Nicholas,Leuenhagen,BYRDS (Boise Young Rider Dev Squad),0:20:36,390801,700,725.06262257937,
Men  Junior 10-12,6,101080,Jesse,Maris,,0:21:04,434174,700,750.12524515873,
Men  Junior 13-14,1,82513,Isaac,Vandervliet,,0:18:19,432304,626.18120003989,493.0935,
Men  Junior 13-14,2,57682,Cameron,Croix,Rad Racing NW,0:18:19,330074,556.79,517.25968333666,
Men  Junior 13-14,3,82516,Quinn,Storey,,0:18:19,384540,602.64,541.42586667332,
Men  Junior 13-14,4,64821,Brennan,Hodgins,Gregg&#039;s Trek Racing Team,0:18:19,361294,580.9,565.59205000997,
Men  Junior 13-14,5,86653,Conor,Martin,,0:18:19,432195,548.75,589.75823334663,
Men  Junior 13-14,6,86643,Kyler,Ervin,Bike n Hike Giant Continental,0:18:19,410729,742.87625849996,613.92441668329,
Men  Junior 13-14,7,101136,Eric,Inkster,,0:18:24,432473,650,638.09060001995,
Men  Junior 13-14,8,101137,Tyler,Davies,,0:18:40,432275,650,662.2567833566,
Men  Junior 13-14,9,57683,Adrian,Magun,Cycle U,0:18:40,375179,598.31204253381,686.42296669326,
Men  Junior 13-14,10,86655,Evan,Russell,,0:18:45,433135,696.05,710.58915002992,
Men  Junior 13-14,11,86656,Brendan,Flynn,,0:19:24,434253,672.52921428571,734.75533336658,
Men  Junior 13-14,12,86641,Tomas,Chapman,,0:20:01,433524,761.35067882131,758.92151670323,
Men  Junior 15-16,1,82512,Erik,Diertens,,0:22:29,405565,534.57494299491,522.99137463862,
Men  Junior 15-16,2,57694,Mitchell,Thornton,Fischer Plumbing Cycling Team,0:22:29,296923,580.90963913383,539.65804130529,
Men  Junior 15-16,3,57693,Wyatt,Mason,Rad Racing NW,0:22:29,378713,627.82,556.32470797196,
Men  Junior 15-16,4,36404,Braden,Fridell,West End Bike Junior Development Team,0:22:29,383527,518.24,572.99137463862,
Men  Junior 15-16,5,35883,Grayson,Bailey,BBC Bike N' Hike Continental,0:22:29,407993,531.21,589.65804130529,
Men  Junior 15-16,6,83884,Eben,Horacek,Hosmer Chiropractic-RPM Mortgage Cycling Team,0:22:29,405815,455.467835078,606.32470797196,
Men Cat 1/2 Senior ,1,20289,Garrett,Mcleod,,1:04:56,434257,222.26,192.21616666667,
Men Cat 1/2 Senior ,2,8639,Gregory,Christian,,1:04:56,433328,220.76,194.29436276174,
Men Cat 1/2 Senior ,3,36179,Bailey,Mcknight,,1:04:56,433919,207.98,196.37255885682,
Men Cat 1/2 Senior ,4,1306,Dustin,Andrews,,1:04:56,405114,235.39,198.4507549519,
Men Cat 1/2 Senior ,5,13523,Carson,Miller,UCI CT: Jamis Hagens Berman,1:04:58,203931,254.62,200.52895104697,
Men Cat 1/2 Senior ,6,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,1:05:26,249909,218.65,202.60714714205,
Men Cat 1/2 Senior ,7,24442,Benjamin,Swedberg,California Giant Cycling,1:05:26,200484,252.32,204.68534323713,
Men Cat 1/2 Senior ,8,35962,Cody,Canning,,1:05:26,433820,191.75,206.7635393322,
Men Cat 1/2 Senior ,9,49693,Tyler,Tangen,Audi,1:05:26,353044,337.91,208.84173542728,
Men Cat 1/2 Senior ,10,40471,Cid,Martinez,,1:05:26,402849,242.16201237564,210.91993152235,
Men Cat 1/2 Senior ,11,82546,Federico,Marchiori,,1:05:26,434258,195.26,212.99812761743,
Men Cat 1/2 Senior ,12,35734,Kent,Ross,PDX DEVO Junior Cycling Team,1:05:26,370153,272.06,215.07632371251,
Men Cat 1/2 Senior ,13,53144,Ian,Baldwin,Broadmark Capital,1:05:26,282722,234.87,217.15451980758,
Men Cat 1/2 Senior ,14,44250,Thorsten,Askervold,HSP,1:05:26,299287,251.02,219.23271590266,
Men Cat 1/2 Senior ,15,36280,Jason,Cemanski,Cycle U / Apex Racing,1:05:26,318408,267.91,221.31091199774,
Men Cat 1/2 Senior ,16,101132,Chris,Prendergast,,1:05:26,434261,150,223.38910809281,
Men Cat 1/2 Senior ,17,21318,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),1:05:26,281627,309.8,225.46730418789,
Men Cat 1/2 Senior ,18,37040,John,Wolters,Tenspeed Hero / J.P. Graziano,1:05:26,287592,294.25,227.54550028297,
Men Cat 1/2 Senior ,19,49107,Kaler,Marshall,Audi,1:05:26,321012,249.48,229.62369637804,
Men Cat 1/2 Senior ,20,6749,Colin,Gibson,Keller Rohrback Cycling,1:05:26,250723,252.5,231.70189247312,
Men Cat 1/2 Senior ,21,64850,Maurice,Worsfold,,1:05:26,404884,221.49,260.79663780419,
Men Cat 1/2 Senior ,22,62063,Zach,Mcdonald,,1:05:26,228238,197.24965959374,260.79663780419,
Men Cat 1/2 Senior ,23,25830,Emile,De rosnay,,1:05:26,402669,240.11,260.79663780419,
Men Cat 1/2 Senior ,24,82534,Vincent,Marcotte,,1:05:26,433120,266.46,260.79663780419,
Men Cat 1/2 Senior ,25,82547,Jeffrey,Werner,,1:05:26,402710,203.19,260.79663780419,
Men Cat 1/2 Senior ,26,703,Ryan,Short,,1:05:26,217099,255.97,260.79663780419,
Men Cat 1/2 Senior ,27,82550,Dylan,Davies,,1:05:26,433197,217.22,260.79663780419,
Men Cat 1/2 Senior ,28,82556,Jay,Lamoureux,,1:05:26,406052,384.75093986536,260.79663780419,
Men Cat 1/2 Senior ,29,35844,Evan,Siroky,Therapeutic Associates Racing,1:05:26,309756,255.9,260.79663780419,
Men Cat 1/2 Senior ,30,977,Ryan,Macdonald,,1:05:26,434260,246.25,260.79663780419,
Men Cat 1/2 Senior ,31,36512,Scott,Laliberte,,1:05:26,433203,307.44,260.79663780419,
Men Cat 1/2 Senior ,32,54816,Jeffrey,Hoover,Audi,1:05:26,335684,202.01,260.79663780419,
Men Cat 1/2 Senior ,33,53135,Kyle,Buckosky,,1:05:26,434259,247.26,260.79663780419,
Men Cat 1/2 Senior ,34,44226,Will,Teal,HSP,1:05:26,318226,301.51,260.79663780419,
Men Cat 1/2 Senior ,35,1341,Jordan,Cheyne,,1:05:26,379306,258.25,260.79663780419,
Men Cat 1/2 Senior ,36,36137,Mark,Sherman,,1:05:26,433129,295.74,260.79663780419,
Men Cat 1/2 Senior ,37,74070,Adam,Devos,,1:05:26,434262,150,260.79663780419,
Men Cat 1/2 Senior ,38,93768,Sebastian,Trillini,,1:05:26,,200.43,260.79663780419,
Men Cat 1/2 Senior ,39,64851,Chris,Worsfold,,1:05:26,404885,222.13,260.79663780419,
Men Cat 1/2 Senior ,40,97525,Christian,Shubartknapton,,1:05:26,433148,256.20164912281,260.79663780419,
Men Cat 1/2 Senior ,41,9547,Nigel,Kinney,,1:05:26,433167,260.11,260.79663780419,
Men Cat 1/2 Senior ,42,35969,Mark,Rainer,,1:05:26,432797,278.34318239846,260.79663780419,
Men Cat 1/2 Senior ,43,54773,Geordie,Morrison,,1:05:26,434613,308.66,260.79663780419,
Men Cat 1/2 Senior ,44,54779,Joel,Taylor,,1:05:26,403191,260.8,260.79663780419,
Men Cat 1/2 Senior ,45,22814,Mac,Garvin,,1:05:26,433021,257.07884210526,260.79663780419,
Men Cat 1/2 Senior ,46,101131,Jordan,Landolt,,1:05:26,433177,150,260.79663780419,
Men Cat 1/2 Senior ,47,54780,Henri,De boever,,1:05:26,432890,274.62270175439,260.79663780419,
Men Cat 1/2 Senior ,48,11294,Zach,Bowden,Audi,1:06:09,245716,324.04,289.89138313526,
Men Cat 1/2 Senior ,49,20470,Travis,Monroe,Audi,1:07:26,253956,283.52,295.08687337295,
Men Cat 1/2 Senior ,50,49364,Bart,Hawkinson,Therapeutic Associates Racing,1:07:26,272789,328.61,295.08687337295,
Men Cat 1/2 Senior ,51,49363,Andrew,Austin,Central Washington University,1:07:26,316276,387.27,295.08687337295,
Men Cat 1/2 Senior ,52,54792,Jackson,Pickell,,1:07:26,403497,357.03,295.08687337295,
Men Cat 1/2 Senior ,53,101133,Christopher,D'arcy,,1:07:45,433767,150,300.28236361064,
Men Cat 1/2 Senior ,54,54775,Jordan,Duncan,,1:07:53,433875,277.96,302.36055970572,
Men Cat 1/2 Senior ,55,54787,Nicholas,Jones,,1:08:10,405517,275.52,304.43875580079,
Men Cat 1/2 Senior ,56,14694,Lonny,Knabe,Team Novo Nordisk Elite,1:09:34,286309,342.62,307.55604994341,
Men Cat 1/2 Senior ,57,59903,Neal,Joslyn,Hagens Berman-Society Consulting,1:09:34,367119,299.54,307.55604994341,
Men Cat 1/2 Senior ,58,36138,Normand,Richard,,1:11:25,433666,279.79,314.82973627617,
Men Cat 1/2 Senior ,59,19790,Jake,Perrin,,1:11:25,351374,321.15,314.82973627617,
Men Cat 1/2 Senior ,60,20487,David,Gillam,,1:11:25,434599,309.37914506795,314.82973627617,
Men Cat 1/2 Senior ,61,65534,Stephen,Gavette,Cycle U / Apex Racing,1:11:25,382864,298.36,314.82973627617,
Men Cat 1/2 Senior ,62,44298,Pj,Bauser,Hagens Berman Cycling,1:11:25,332266,291.92,314.82973627617,
Men Cat 1/2 Senior ,DNF,84729,Jonathan,Wood,,DNF,433128,305.69,321.0643245614,
Men Cat 1/2 Senior ,DNF,13457,Zachary,Jones,Garage Racing,DNF,225834,339.26,321.0643245614,
Men Cat 1/2 Senior ,DNF,13524,Brent,Carlson,Audi,DNF,223236,295.12,321.0643245614,
Men Cat 1/2 Senior ,DNF,97524,Amiel,Flettbrown,,DNF,433146,269.35954385965,321.0643245614,
Men Cat 1/2/3 Master 35+,1,20212,Shawn,Howard,,0:27:42,190844,232.21,251.07256989593,
Men Cat 1/2/3 Master 35+,2,62078,Jack,Stringham,Garage Racing,0:27:42,208734,326.49,257.79733626903,
Men Cat 1/2/3 Master 35+,3,82533,Darren,Vogler,,0:27:42,432364,280.92848198564,264.52210264213,
Men Cat 1/2/3 Master 35+,4,36285,Travis,Biechele,Cycle U / Apex Racing,0:27:42,294358,304.29,271.24686901522,
Men Cat 1/2/3 Master 35+,5,39773,David,Chipchase,Olympia Orthopaedic Associates,0:27:42,220071,300.92,277.97163538832,
Men Cat 1/2/3 Master 35+,6,12060,Sean,Phillips,Garage Racing,0:27:42,274488,307.51,284.69640176142,
Men Cat 1/2/3 Master 35+,7,4291,Bradford,Kilcline,HSP,0:27:42,254141,300.77,291.42116813451,
Men Cat 1/2/3 Master 35+,8,36200,Simon,Sterling,,0:27:42,434347,300,298.14593450761,
Men Cat 1/2/3 Master 35+,9,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,0:27:42,12621,277.59,304.87070088071,
Men Cat 1/2/3 Master 35+,10,101130,Curtis,Schlossberger,,0:27:42,433073,300,311.59546725381,
Men Cat 1/2/3 Master 35+,11,12489,Paul,Taylor,,0:27:42,433055,403.55,318.3202336269,
Men Cat 1/2/3 Master 35+,12,1777,David,Gordon,Olympia Orthopaedic Associates,0:27:42,279863,355.34,325.045,
Men Cat 1/2/3 Master 35+,13,44221,Todd,Herriott,Health Net Cycling Team TTlll,0:27:42,50707,323.6,331.7697663731,
Men Cat 1/2/3 Master 35+,14,49096,Neil,Casserly,Garage Racing,0:27:42,161972,387.6,338.49453274619,
Men Cat 1/2/3 Master 35+,15,230059,Tim,Smith,SCCA/Starbucks Cycling,0:27:42,241621,388.29,345.21929911929,
Men Cat 1/2/3 Master 35+,16,46961,Stuart,Smith,,0:27:54,408203,375.5,355.30644867894,
Men Cat 1/2/3 Master 35+,17,53257,Shane,Savage,,0:27:54,405358,295.13970348056,355.30644867894,
Men Cat 1/2/3 Master 35+,18,36281,Jason,Connell,Cycle U / Apex Racing,0:27:59,305679,348.9585119012,368.75598142513,
Men Cat 1/2/3 Master 35+,19,20176,Alex,Rosenast,Garage Racing,0:28:01,196878,348.3,368.75598142513,
Men Cat 1/2/3 Master 35+,20,49117,Matthew,Oseto,Audi,0:29:12,59413,365.40130838212,378.84313098478,
Men Cat 1/2/3 Master 35+,21,140407,Denny,Bartlett,bikesport racing team,0:30:13,49565,418.88,385.56789735787,
Men Cat 1/2/3 Master 35+,DNF,49314,Keiichi,Otani,Broadmark Capital,DNF,289231,321.37,399.01743010407,
Men Cat 1/2/3 Master 35+,22,45653,John,Alving,Cycle U / Apex Racing,0:31:10,299088,431.02621850743,392.29266373097,
Men Cat 3 Senior ,1,82564,Trevor,Stothard,,0:39:11,432911,370.74060563307,299.8518382627,
Men Cat 3 Senior ,2,101146,Christopher,Macleod,,0:39:11,433936,300,302.99105832475,
Men Cat 3 Senior ,3,101077,Keifer,Livingston,,0:39:11,434600,300,306.1302783868,
Men Cat 3 Senior ,4,85583,Christopher,Coyle,Garage Racing,0:39:11,406303,414.07,309.26949844884,
Men Cat 3 Senior ,5,15510,James,Grant,,0:39:11,382274,387.56,312.40871851089,
Men Cat 3 Senior ,6,92431,Leif,Olson,Este Racing,0:39:11,360621,389.33,315.54793857293,
Men Cat 3 Senior ,7,74169,Miles,Frank,Team Hammer Nutrition,0:39:11,329144,377.01,318.68715863498,
Men Cat 3 Senior ,8,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),0:39:11,379658,428.4794750154,321.82637869703,
Men Cat 3 Senior ,9,53247,Andrew,Easley,Olympia Orthopaedic Associates,0:39:11,293544,354.77,324.96559875907,
Men Cat 3 Senior ,10,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),0:39:11,266037,401.61,328.10481882112,
Men Cat 3 Senior ,11,82522,John,Willcox,,0:39:11,432100,416.39193171259,331.24403888317,
Men Cat 3 Senior ,12,92818,Michael,Goodman,,0:39:11,426686,439.70063888889,334.38325894521,
Men Cat 3 Senior ,13,57692,Lewis,Whiley,Rad Racing NW,0:39:11,351580,421.38,337.52247900726,
Men Cat 3 Senior ,14,49691,Aaron,Griffith,SCCA/Starbucks Cycling,0:39:11,305626,384.61,340.66169906931,
Men Cat 3 Senior ,15,64832,Brendan,Cowley,,0:39:11,382956,454.09,343.80091913135,
Men Cat 3 Senior ,16,101147,Wes,Orchita,,0:39:11,,300,346.9401391934,
Men Cat 3 Senior ,17,74167,Alexander,Kuzmenko,Este Racing,0:39:11,378217,382.73,350.07935925544,
Men Cat 3 Senior ,18,49353,Benjamin,Storrar,Point Defiance Counseling,0:39:11,198969,347.48,353.21857931749,
Men Cat 3 Senior ,19,82559,Cory,Ostertag,,0:39:11,432629,330.2815826856,356.35779937954,
Men Cat 3 Senior ,20,84048,Fergus,Horrobin,,0:39:11,403086,386.60317455149,359.49701944158,
Men Cat 3 Senior ,21,101144,Massimiliano,Duso,,0:39:11,434457,300,375.19311975181,
Men Cat 3 Senior ,22,62048,Sam,Waples,Audi,0:39:11,366360,399.37,375.19311975181,
Men Cat 3 Senior ,23,74500,Eric,Reid,Olympia Orthopaedic Associates,0:39:11,308612,369.88952187537,375.19311975181,
Men Cat 3 Senior ,24,45776,Andrew,Erickson,Garage Racing,0:39:11,273331,366.01,375.19311975181,
Men Cat 3 Senior ,25,44286,Jordan,Jackson,HSP,0:39:11,238462,346.58,375.19311975181,
Men Cat 3 Senior ,26,49395,Ayden,Young,Audi,0:39:11,361728,392.73,375.19311975181,
Men Cat 3 Senior ,27,101143,Brendan,Armstrong,,0:39:11,434325,300,375.19311975181,
Men Cat 3 Senior ,28,49695,Jordon,Bressler,Olympia Orthopaedic Associates,0:39:11,358593,423.24,375.19311975181,
Men Cat 3 Senior ,29,83657,Wilson,Tran,,0:39:11,394323,380.54,375.19311975181,
Men Cat 3 Senior ,30,44263,Samuel,Dodd,SCCA/Starbucks Cycling,0:39:20,366311,420.66,395.59805015512,
Men Cat 3 Senior ,31,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,0:39:20,307040,403.81,395.59805015512,
Men Cat 3 Senior ,32,20175,Alex,Walker,Point Defiance Counseling,0:39:20,212549,498.2654342223,395.59805015512,
Men Cat 3 Senior ,33,54761,Luke,Ogden,Audi,0:39:20,333612,387.94,395.59805015512,
Men Cat 3 Senior ,34,44302,Zack,Hewell,Cycle U / Apex Racing,0:39:23,365582,408.72,405.01571034125,
Men Cat 3 Senior ,35,74133,Nick,Siverly,Blue Rooster/ScanSnap,0:39:23,397917,402.81,405.01571034125,
Men Cat 3 Senior ,36,67237,Richie,Frahm,River City Red,0:42:23,383352,338.93,419.14220062046,
Men Cat 3 Senior ,37,20482,Jed,Barden,River City Red,0:39:11,292436,300,419.14220062046,
Men Cat 3 Senior ,38,86649,Cordell,Dickie,,0:39:11,433414,450.97,419.14220062046,
Men Cat 3 Senior ,39,75950,Eric,Mathis,Audi,0:39:11,305771,362.75,419.14220062046,
Men Cat 3 Senior ,40,67167,Nathan,Pepin,Cycle U / Apex Racing,0:39:11,249643,363.18,419.14220062046,
Men Cat 3 Senior ,41,64829,Adam,Reddy,,0:39:11,434333,393.97571409824,419.14220062046,
Men Cat 3 Senior ,42,53260,Kevin,Thonney,,0:39:11,367560,326.09,419.14220062046,
Men Cat 3 Senior ,43,49348,Nicholas,Adsero,Recycled Cycles Racing,0:41:38,113072,386.3,431.69908086865,
Men Cat 3 Senior ,44,82525,Brodie,Hay,,0:41:48,434205,515.96908727012,436.40791096172,
Men Cat 3 Senior ,45,24343,Avi,Mahan,Garage Racing,0:41:48,210067,461.93,436.40791096172,
Men Cat 3 Senior ,46,49240,Bryan,Torian,Olympia Orthopaedic Associates,0:42:12,342538,430.60590284912,442.68635108581,
Men Cat 3 Senior ,47,101145,Rowan,Morris,,0:42:12,434109,300,442.68635108581,
Men Cat 3 Senior ,48,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),0:42:27,401919,454.32,447.39518117888,
Men Cat 3 Senior ,49,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),0:43:06,360840,464.26,450.53440124093,
Men Cat 3 Senior ,50,23962,James,Anderson,,0:44:05,433908,409.60356580761,461.52167145809,
Men Cat 3 Senior ,51,18163,Nathan,Hakken,The November Bicycles Road Trip,0:44:05,271870,434.99775141564,461.52167145809,
Men Cat 3 Senior ,52,76081,Josh,Tanner,Hagens Berman-Society Consulting,0:44:05,218858,387.3,461.52167145809,
Men Cat 3 Senior ,53,10641,Sean,Thielen,,0:44:05,35313,300,461.52167145809,
Men Cat 3 Senior ,54,97234,Kurt,Withers,,0:44:05,433667,424.05168230357,461.52167145809,
Men Cat 3 Senior ,55,74143,Andie,Taylor,Cycle U / Apex Racing,0:44:05,393158,410.23,461.52167145809,
Men Cat 3 Senior ,DNF,53591,Erik,Philipson,Hagens Berman-Society Consulting,DNF,281375,419.01,475.6481617373,
Men Cat 3 Senior ,56,101148,John,Sonnenschein,,0:45:43,430329,300,472.50894167525,
Men Cat 4/5 Master 40+,1,79383,Kenton,Berg,SCCA/Starbucks Cycling,0:30:33,263438,443.35100984267,380.61611945542,
Men Cat 4/5 Master 40+,2,101139,Greg,Inkster,,0:30:33,432467,450,385.76261198946,
Men Cat 4/5 Master 40+,3,55984,Paul,Dinger,Cucina Fresca Cycling Team,0:30:33,271936,430.45,390.9091045235,
Men Cat 4/5 Master 40+,4,93133,Bennett,White,HSP,0:30:33,406659,468.64484704198,396.05559705753,
Men Cat 4/5 Master 40+,5,101140,Iain,Hay,,0:30:33,434204,450,401.20208959157,
Men Cat 4/5 Master 40+,6,97533,Charles,Russell,,0:30:33,433141,459.56664874315,406.3485821256,
Men Cat 4/5 Master 40+,7,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,0:30:33,394666,487.9,411.49507465964,
Men Cat 4/5 Master 40+,8,74138,Randy,Manion,Motofish Racing,0:30:33,288325,432.88289498131,416.64156719368,
Men Cat 4/5 Master 40+,9,66639,Mark,Watson,Fischer Plumbing Cycling Team,0:30:33,422313,509.64365953235,421.78805972771,
Men Cat 4/5 Master 40+,10,55900,Ed,Reagan,,0:30:33,29303,415.13477877215,426.93455226175,
Men Cat 4/5 Master 40+,11,49176,John,Clouse,Hagens Berman-Society Consulting,0:30:33,302850,444.63,432.08104479578,
Men Cat 4/5 Master 40+,12,86684,Dale,Nelson,Intermountain Cycling Organization,0:30:33,307230,411.34773634045,437.22753732982,
Men Cat 4/5 Master 40+,13,74172,Lee,Newkirk,Fischer Plumbing Cycling Team,0:30:33,387513,467.2,442.37402986386,
Men Cat 4/5 Master 40+,14,124363,Tim,Culbertson,Hagens Berman-Society Consulting,0:30:33,115811,492.53,447.52052239789,
Men Cat 4/5 Master 40+,15,49160,Michael,Skinner,Blue Rooster/ScanSnap,0:30:33,169468,499.13,452.66701493193,
Men Cat 4/5 Master 40+,16,53826,James,Ingham,,0:30:33,433247,425.88,483.54597013614,
Men Cat 4/5 Master 40+,17,57699,Travis,Kubicek,Cycle U / Apex Racing,0:30:33,273538,482.69,483.54597013614,
Men Cat 4/5 Master 40+,18,49378,Francisco,Pons,Fischer Plumbing Cycling Team,0:30:33,276266,442.45,483.54597013614,
Men Cat 4/5 Master 40+,19,76061,Jeff,Pozarski,Bikesale.com,0:30:33,380539,540.5,483.54597013614,
Men Cat 4/5 Master 40+,20,49153,Glenn,Brihagen,Cycle U / Apex Racing,0:30:33,304646,460.66210339645,483.54597013614,
Men Cat 4/5 Master 40+,21,79588,Justin,Tornow,,0:30:33,393741,505.64,483.54597013614,
Men Cat 4/5 Master 40+,22,74461,Harrison,Magun,,0:30:33,323844,523.92,483.54597013614,
Men Cat 4/5 Master 40+,23,31996,Steve,Walker,Union Bay Cycling/Bikesale.com,0:30:33,367426,492.57,483.54597013614,
Men Cat 4/5 Master 40+,24,82510,Bruce,Krebs,,0:30:33,297176,454.19123285688,483.54597013614,
Men Cat 4/5 Master 40+,25,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,0:30:33,112857,454.52,483.54597013614,
Men Cat 4/5 Master 40+,26,20420,Kyle,Anderson,Olympia Orthopaedic Associates,0:30:33,306848,369.71,483.54597013614,
Men Cat 4/5 Master 40+,27,89437,Michael,Mullen,Blue Rooster/ScanSnap,0:31:52,404014,523.0844345,514.42492534036,
Men Cat 4/5 Master 40+,28,21047,David,Friedt,Cucina Fresca Cycling Team,0:31:57,209057,509.17,522.14466414141,
Men Cat 4/5 Master 40+,29,101141,Paul,Flynn,,0:31:57,434407,450,522.14466414141,
Men Cat 4/5 Master 40+,30,79393,Michael,Mallory,Shuksan Velo Club Race Team,0:33:36,288106,481.07739473684,529.86440294247,
Men Cat 4/5 Master 40+,31,11852,Bukie,Mabayoje,BBC Bike N' Hike Continental,0:34:55,332662,462.96,540.15738801054,
Men Cat 4/5 Master 40+,32,74180,Jeff,Ott,Olympia Orthopaedic Associates,0:34:55,365466,528.36751900322,540.15738801054,
Men Cat 4/5 Master 40+,33,11698,Dale,Harless,Cycle U / Apex Racing,0:34:55,57571,563.61,540.15738801054,
Men Cat 4/5 Master 40+,DNF,101142,Timothy,Ennis,,DNF,381046,450,550.45037307861,
Men Cat 4/5 Senior ,1,33504,Colin,Mckenna,Hagens Berman-Society Consulting,0:29:41,290796,417.38,354.71828141389,
Men Cat 4/5 Senior ,2,96005,Timothy,D hines,Emde Sports,0:29:41,403005,415.1,358.61848134293,
Men Cat 4/5 Senior ,3,91800,Chris,Ragsdale,Cycle U / Apex Racing,0:29:41,393291,419.46687557845,362.51868127197,
Men Cat 4/5 Senior ,4,35807,Richard,Horacek,Hosmer Chiropractic-RPM Mortgage Cycling Team,0:29:41,424137,392.76091724206,366.418881201,
Men Cat 4/5 Senior ,5,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),0:29:41,329868,491.88,370.31908113004,
Men Cat 4/5 Senior ,6,93192,Nick,Bruskewitz,,0:29:41,413726,430.51298682208,374.21928105907,
Men Cat 4/5 Senior ,7,65527,David,Trumpey,,0:29:41,232504,388.56,378.11948098811,
Men Cat 4/5 Senior ,8,91801,Lloyd,Lints,Cucina Fresca Cycling Team,0:29:41,308009,403.79335870816,382.01968091714,
Men Cat 4/5 Senior ,9,44292,Scott,Villalon,Fischer Plumbing Cycling Team,0:29:41,340950,444.91,385.91988084618,
Men Cat 4/5 Senior ,10,49403,Andrew,Morrison,SCCA/Starbucks Cycling,0:29:41,369322,439.55,389.82008077521,
Men Cat 4/5 Senior ,11,77956,Jack,Toland,Audi,0:29:41,401078,416.24808253858,393.72028070425,
Men Cat 4/5 Senior ,12,74132,Sun,Dang,Audi,0:29:41,393649,489.83,397.62048063328,
Men Cat 4/5 Senior ,13,57681,Alexander,Walentynowicz,Herriott Sports Performance,0:29:41,326272,513.16,401.52068056232,
Men Cat 4/5 Senior ,14,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Squad),0:29:41,344444,531.73,405.42088049136,
Men Cat 4/5 Senior ,15,86651,Sean,Zoschke,,0:29:41,407759,482.79494987973,409.32108042039,
Men Cat 4/5 Senior ,16,100270,Doug,Vaskas,Point Defiance Counseling,0:29:41,72699,450,413.22128034943,
Men Cat 4/5 Senior ,17,80298,Eamon,Rutledge,bikesport racing team,0:29:41,401488,428.2,417.12148027846,
Men Cat 4/5 Senior ,18,20237,Tim,Hubner,,0:29:41,286035,451.08,421.0216802075,
Men Cat 4/5 Senior ,19,62889,Lewis,Wright,,0:29:41,381256,526.86,424.92188013653,
Men Cat 4/5 Senior ,20,91803,Dan,Warner,Blue Rooster/ScanSnap,0:29:41,183430,405.77425040504,428.82208006557,
Men Cat 4/5 Senior ,21,74121,George,Fordham,Audi,0:29:41,392106,485.99496628004,460.02367949785,
Men Cat 4/5 Senior ,22,105205,Joseph,Hall,Cycle U / Apex Racing,0:29:41,170569,384.26,460.02367949785,
Men Cat 4/5 Senior ,23,59941,Rian,Rustvold,Washington State University,0:29:41,367130,507.35,460.02367949785,
Men Cat 4/5 Senior ,24,74190,David,Crawford,Tacoma Bike Racing Team,0:29:41,395835,482.67,460.02367949785,
Men Cat 4/5 Senior ,25,49231,Peter,Kriofske,Audi,0:29:41,374871,471.75053271705,460.02367949785,
Men Cat 4/5 Senior ,26,64853,Mark,Grant,,0:29:41,382276,523.75,460.02367949785,
Men Cat 4/5 Senior ,27,97534,Jacob,Rodgers,,0:29:41,433475,404.88875702005,460.02367949785,
Men Cat 4/5 Senior ,28,95269,Jack,Duncan,Audi,0:29:41,414898,489.20406006865,460.02367949785,
Men Cat 4/5 Senior ,29,74191,John,Grandits,Cycle U / Apex Racing,0:29:41,188164,463.38630826743,460.02367949785,
Men Cat 4/5 Senior ,30,82526,Oliver,Wood,,0:29:41,431950,473.27,460.02367949785,
Men Cat 4/5 Senior ,31,76183,Jonathan,Kamke,Blue Rooster/ScanSnap,0:29:41,396211,542.64,460.02367949785,
Men Cat 4/5 Senior ,32,93148,Jonathan,Pittsford,Audi,0:29:41,418895,439.18939340905,460.02367949785,
Men Cat 4/5 Senior ,33,91805,Tobias,Holgers,Garage Racing,0:29:41,418251,425.61087946273,460.02367949785,
Men Cat 4/5 Senior ,34,74170,Alec,Osenbach,Hagens Berman-Society Consulting,0:29:41,393268,458.48,460.02367949785,
Men Cat 4/5 Senior ,35,53590,Layton,Carroll- novack,Cycle U / Apex Racing,0:29:41,368622,437.48,460.02367949785,
Men Cat 4/5 Senior ,36,45661,Jeff,Rasor,,0:29:51,210470,449.84,491.22527893013,
Men Cat 4/5 Senior ,37,91804,Andrew,Sanders,,0:29:54,420249,489.92,497.07557882369,
