Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2012-04-21,Men Cat 4  ,DNF,66,497.16272113414,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,4,39,395.6293266509,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,9,29,418.60473907,
TW Menomonee Falls Criterium,2012-06-16,Men Elite Category 4/5  19-29,5,28,383.06172513316,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,9,34,394.28939589372,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,5,33,286.97254444444,
Lindsey Wilson College Road Race,2013-02-23,Men  B,30,39,455.47429734749,
Lindsey Wilson College Criterium,2013-02-24,Men  B,4,38,339.79569444444,
DePauw Road Race,2013-03-2,Men  B,26,36,432.06822979431,
DePauw Criterium,2013-03-3,Men  B,15,32,391.99460416667,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,18,46,459.01149925976,
Ring of Fire,2013-03-27,Men Cat 3/4,4,8,375.91541584744,
Ring of Fire,2013-03-27,Men Cat 4/5,2,7,396.64366666667,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,2,40,369.03949019608,
Monsters of the Midway,2013-05-11,Men Cat 3,15,60,312.49206896552,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,40,64,349.28045977011,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,76,97,380.74202380952,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,DNF,44,384.5552,
the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,12,28,365.7524718555,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,46,60,363.22555555556,
MSU Get Tough ITT,2014-03-29,Men  A ,26,30,391.80914903896,
MSU Get Tough Road Race,2014-03-29,Men  A ,DNF,38,393.64516666667,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,21,70,295.97319230769,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,14,37,381.84136111111,
Kelly Cup,2014-05-18,Men CAT 3  ,9,15,372.79026190476,
Ride Sally Ride,2014-05-31,Men Cat 3  ,7,38,334.17168421053,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,39,79,306.18934188034,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,36,35,350.41717647059,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,70,99,443.79165027998,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,70,99,,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,DNF,41,384.61311111111,
Lou Maltese Memorial,2015-06-27,Men Cat 3,12,60,355.81473242845,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,DNF,92,479.27098684211,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,DNF,79,453.04825217511,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,DNF,40,495.30168518519,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,24,67,371.16258981287,
Rockleigh Criterium Series,2017-07-13,senior  Cat 1/2/3,DNF,31,502.59,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,DNF,47,559.7595,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,20,70,372.11747126437,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,18,73,424.37116637575,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,DNF,64,535.87048611111,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 2/3,10,11,518.35673333333,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,DNF,94,526.7867962963,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,56,113,444.38692708333,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,DNF,68,517.14118055556,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,DNF,88,490.06147916667,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,DNF,82,543.82206060606,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,25,89,411.65529411765,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,12,85,393.00764285714,
