Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  19-34,1,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,,,,,
Men  19-34,2,85900,Colin,Fischer,CHEERBACKS,,,,,
Men  19-34,3,118200,Michael,Martin,The Pavement League,,,,,
Men  19-34,DNF,75376,Ryan,Edwards,Full Spectrum Racing p/b Coqui Cyclery,,,,,
Men  Juniors 11-12,1,154622,Ethan,Morris,Rogue Velo Racing,,,,,
Men  Juniors 13-14,1,94989,Henry,Neff,NCVC/UnitedHealthcare,,,,,
Men  Juniors 13-14,2,154620,Charlie,Kalnite,Charlottesville Racing Club,,,,,
Men  Juniors 17-18,1,28872,Casey,Fulton,CHEERBACKS of Fat Frogs Racing,,,,,
Men  Juniors 9-10,1,175377,Noah,Chinemilly,Kelly Benifit Startegies/LSV,,,,,
Men  Masters 35+,1,3958,Nathan,Coleman,NSMI RACING,,,329.86,329.86,
Men  Masters 35+,2,37728,John,Dove,NSMI RACING,,,381.12,346.51097222222,
Men  Masters 35+,3,52560,Josh,Moore,Rock 'N' Roll Lubrication,,,401.95,360.94677777778,
Men  Masters 35+,4,18494,John,Gray,Cheerbacks Racing,,,388.96,375.38258333333,
Men  Masters 35+,5,105558,Joe,Sonson,Otterhaus Racing/KF Construction,,,435.43,389.81838888889,
Men  Masters 35+,6,169079,Joe,Telford,Fat frogs racing,,,461.99160387579,404.25419444444,
Men  Masters 35+,7,103482,Torrence,Rogers,Steel Mountain Cycling,,,466.49,418.69,
Men  Masters 35+,8,6065,Kimani,Nielsen,SEAVS/HAYMARKET,,,321.29696875,433.12580555556,
Men  Masters 35+,9,171225,Roger,Whitley,THR Cycling,,,452.4550554939,447.56161111111,
Men  Masters 35+,10,17045,Jerry,Hadley,ECE Racing,,,463.91,461.99741666667,
Men  Masters 35+,11,18467,Michael,Hosang,Unattached,,,397.84,476.43322222222,
Men  Masters 35+,12,23737,Steven,Hendricks,ECE Racing,,,472.24,490.86902777778,
Men  Masters 35+,DNF,17078,Frank,Cundiff,Support Clean Sport / BSCG / Guttenplan Coaching,,,431.4,519.74063888889,
Men  Masters 45+,1,18141,Dan,Netzer,Celerity/JRVS Racing,,,367.77,342.83616666667,
Men  Masters 45+,2,26818,Cameron,Holland,Celerity/JRVS Racing,,,400,355.26599668503,
Men  Masters 45+,3,161291,Paul,Connor,NCVC/UnitedHealthcare,,,410.01,367.69582670339,
Men  Masters 45+,4,18476,William,Evans,BikeWorks Racing,,,422.57648189714,380.12565672175,
Men  Masters 45+,5,39897,Doug,Hight,CHEERBACKS@ of Fat Frogs Racing,,,400,392.55548674012,
Men  Masters 45+,6,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,,,417.63,404.98531675848,
Men  Masters 45+,7,44572,Jeff,Cummings,Luray Eagle Cycling,,,401.00976944444,417.41514677684,
Men  Masters 45+,8,12268,Michael,King,NCVC/UnitedHealthcare,,,433.49,429.84497679521,
Men  Masters 45+,9,77038,Richie,Langley,CHEERBACKS® of Fat Frogs Racing,,,400,442.27480681357,
Men  Masters 45+,10,18820,Jeff,Craddock,CHEERBACKS® of Fat Frogs Racing,,,408.96086407252,454.70463683193,
Men  Masters 45+,DNF,74227,Tom,Vaquera,Cheerbacks of Fat Frogs Racing,,,471.07,479.56429686866,
Men  Masters 55+,1,17441,Patrick,Hampton,Schnur Racing,,,448.63,353.36906984127,
Men  Masters 55+,2,34905,Matthew,Robins,unattached,,,465.64,362.17967003852,
Men  Masters 55+,3,18479,Keith,Johnson,Celerity Cycling / Rock 'N' Roll Lubrication,,,404.38,370.99027023577,
Men  Masters 55+,4,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,,391.3,379.80087043301,
Men  Masters 55+,5,26810,Bill,Collins,Virginia Beach Velo,,,394.17495238095,388.61147063026,
Men  Masters 55+,6,17142,David,Scharff,Kelly Benefit Strategies/LSV,,,448.87,397.42207082751,
Men  Masters 55+,7,17118,Frank,Smith,Mad Alchemy Rider Cooperative,,,451.70134402199,406.23267102476,
Men  Masters 55+,8,18663,Robb,Lee,Team Beyer Auto/DC Velo,,,441.66,415.043271222,
Men  Masters 55+,9,184696,Pat,Tighe,Carolina Masters,,,500,423.85387141925,
Men  Masters 55+,10,147897,Chuck,Pistole,Charlottesville Racing Club,,,508.31703148432,432.6644716165,
Men  Masters 55+,11,28881,Mark,Iannuzzi,James River Velo Sport,,,476.8,441.47507181375,
Men  Masters 55+,12,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,,439.49,450.285672011,
Men  Masters 55+,13,23755,Jeff,Parker,Celerity Cycling,,,364.47990095078,459.09627220824,
Men  Masters 55+,14,18658,Rick,Tucker,kelly benfits strategies/L S V,,,464.16,467.90687240549,
Men  Masters 55+,15,18471,Rick,Young,Steel mountain,,,426.1557650463,476.71747260274,
Men  Masters 55+,16,139365,Bret,Slater,VeloLabs Racing,,,458.57,485.52807279999,
Men  Masters 55+,17,6912,Ramon,Benitez,NSMI Racing,,,402.46,494.33867299723,
Men  Masters 55+,18,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,,,370.69,503.14927319448,
Men  Masters 55+,19,18932,Ted,Harris,Ocean Velo Club Culver&Pierson Housing Solutions,,,500.3,511.95987339173,
Men  Masters 55+,20,102742,Douglass,Gyatt,PoWER,,,530.29,520.77047358898,
Men  Masters 55+,21,131970,Timothy,Lattig,Prince William Elite Racing,,,539.61,529.58107378623,
Men  Masters 55+,22,181968,Jefferson,Warren iii,Warren Electrical Services,,,500,538.39167398347,
Men  Masters 55+,DNF,20756,Mitch,Hunt,Celerity Cycling / Rock 'N' Roll Lubrication,,,448.67,556.01287437797,
Men  Masters 55+,DNF,20457,Eric,Jones,,,,407.03444037326,556.01287437797,
Men  Masters 65+,1,17117,Gary,Hoffman,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,,,,
Men  Masters 65+,2,39846,Mark,Holt,Cheerbacks - Fat Frogs Racing,,,,,
Men  Masters 65+,3,103477,Dave,Olds,Celerity no,,,,,
Para - Handcycle & Recumbent,1,34915,Ben,Holmes,USMES,,,,,
Para - Physical Disability,1,48024,Mitchell,Kieffer,HardCharger Coaching,,,,,
Women  Masters 35+,1,18425,Emily,Joyner,Mermaid Winery p/b VA Asset Group,,,,,
Women  Masters 35+,2,61860,Marion,Palmieri-nisseler,Sweet Spot Cycling,,,,,
Women  Masters 35+,3,16937,Sally,Mcmahon,,,,,,
Women  Masters 35+,4,177952,Krista,Silvers,Rogue Velo Racing,,,,,
Women  Masters 35+,5,255557,Maggie,Hopkins,Sweet Spot Cycling,,,,,
Women  Masters 45+,1,156423,Lisa,Pitman,Cheerbacks of Fat Frog Racing,,,,,
Women  Masters 45+,2,68339,Gisela,Bell,Rogue Velo Racing,,,,,
Women  Masters 45+,3,94992,Michelle,Neff,NCVC/UnitedHealthcare,,,,,
Women  Masters 55+,1,176967,Natalie,Barron,Fat Frogs,,,,,
Women  Masters 55+,2,164080,Cecelia,Kirkman,Blue Ridge Cyclery Racing p/b Reynolds G,,,,,
