Race Name,Race Date,Category Name,Place,Total Racers,Points
The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,45,55,509.77585909953,
McInnish Park Crit Series #2,2013-01-12,Men Cat 3/4  Open,6,20,390.07388888889,
City of Wylie winter criterium,2013-01-26,Men CAT 4/5  35+,2,21,366.37241305876,
City of Wylie winter criterium,2013-01-26,Men Cat4,16,26,427.03351913525,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,6,23,304.63504393939,
Dallas Racing Spring Criterium,2013-03-30,Men Master's 35+ 4/5,2,19,368.49073805023,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,1,34,322.77333333333,
King of Rockwall Criterium,2013-04-13,Men Cat 4,19,29,451.62657142857,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,12,29,333.7725,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,9,25,392.74772222222,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,2,43,352.34571428571,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,13,58,352.11373844456,
Double Barrel Criterium Weekend,2013-07-13,Master's Men 40+,16,19,403.15322222222,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,16,59,327.24027586207,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,32,44,418.48720775562,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,16,51,312.23245525692,
Fair Park Criterium,2014-03-8,Men Master 40+,7,22,313.12496338384,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,21,44,359.47851850947,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,5,25,323.19655555556,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  40+  ,7,20,343.31107771648,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  40+  ,10,20,347.91976413276,
Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,13,26,357.62494394813,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,20,43,332.96457142857,
The Dragon Criterium Series,2014-08-9,Men Masters 40+,6,10,371.68158577663,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,14,20,376.6922,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,36,52,397.15725512821,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,42,53,435.61060406857,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,14,51,312.94581861519,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,DNF,56,,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,29,49,365.14353333333,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,15,29,348.20390093858,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,4,28,282.5456033815,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,6,28,322.34609124351,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,10,29,338.51034483399,
Armeaux Crit,2015-03-21,Men Masters 40+,12,30,324.99640831192,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,17,38,350.40064518453,
The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,8,17,337.421625,
The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,9,21,342.8111,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,13,34,335.65279411765,
Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,11,32,315.338625,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,28,43,376.99714285714,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,28,49,356.4316875,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Masters 40+,5,9,307.47633009259,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,5,52,306.17617394697,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 40+,19,19,424.87183333333,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,10,66,291.11601128594,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,16,43,336.58823809524,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,6,43,302.56346031746,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,4,38,289.25271881426,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,11,63,308.39712024502,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,14,43,313.00274141698,
Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,18,35,352.711961839,
Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,11,35,332.99389453351,
Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,13,31,360.66603333333,
Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,12,36,355.74478333565,
PURE Austin Driveway Series,2016-03-24,Men 3/4,9,99,387.14817252472,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
Matrix Challenge,2016-04-16,Master 40+,37,47,,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,7,19,344.42096371827,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,1,15,300.54604680624,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,88,103,451.16859477124,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,22,33,387.98427604167,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 40+ Cat 1/2/3/4,9,16,366.19033333333,
Chappell Hill Bank Classic,2016-09-11,Men Masters 40+ Cat 1/2/3/4,29,38,395.58733100915,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,4,25,328.3326969697,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,8,50,318.84513062015,
Wild Frontier Road Race,2017-01-28,Men MASTERS 40+ CATEGORY 1/2/3/4,10,32,339.31876041667,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,DNF,60,442.68995238095,
Fayetteville Road Race,2017-02-19,Men Masters 40 plus cat,13,32,337.38583333333,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,17,63,340.65305295647,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,10,23,333.86421212121,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,15,44,342.53941188736,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,21,27,424.35563895066,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Masters 40+,7,36,317.78455555556,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,16,45,374.2875,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,8,31,362.97138461538,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,36,72,405.99623655914,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,15,29,366.75,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,14,76,438.7129,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,16,77,440.91616666667,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,7,40,363.27563693576,
Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,24,31,432.47192307692,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,16,49,462.81256766667,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,11,76,417.71443159091,
Driveway Series,2018-05-10,Men 3/4,18,85,550.61029352724,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,7,53,393.36566666667,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,12,51,433.9607037037,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,64,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,53,61,418.97738888889,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,17,53,494.44633333333,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,20,61,524.92145,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,17,35,414.11626923077,
Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,9,17,408.36573809524,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,16,29,399.23729761905,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,15,58,383.78058333333,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,33,63,408.68683333333,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,4,48,365.84094202899,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,23,71,454.95071111111,
Driveway Series,2019-03-28,Men Pro 1/2/3,DNF,94,574.77443333333,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,15,71,425.21171875,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,14,69,411.95770967742,
Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,19,30,447.03217948718,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,20,48,476.85443181818,
Driveway Series,2019-05-9,Men Cat 1/2/3,DNF,55,547.75051960784,
Driveway Series,2019-05-16,Men 4-Mar,11,79,428.43296296296,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,30,83,466.90008571429,
Driveway Series,2019-05-23,Men Cat 3/4,14,71,451.76038636364,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,DNF,71,598.52834567901,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,21,72,444.07322413793,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,13,58,429.79255128205,
Driveway Series,2019-06-6,Men Cat 1/2/3,DNF,61,579.75621568627,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,14,48,456.0453,
Driveway Series,2019-06-27,Men Cat 1/2/3,DNF,52,615.31750793651,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,DNF,53,586.06329545455,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,21,52,464.33488888889,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,44,85,484.30675882624,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,22,66,416.045,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,21,49,456.56860648823,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 50+ Cat 1/2/3/4,13,20,449.43162937735,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,11,29,409.30791218865,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,17,28,439.64458583944,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,DNF,21,437.71219175529,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 50+ Cat 50+,20,31,440.13139274652,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 50+ Cat 50+,DNF,34,491.42437465612,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men 45+ Cat 3,5,14,451.25,
