Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,264590,Willian Fernando,Tobay mogrovejo,,DNF,,,,
Men Elite - Cross-country eliminator,2,264654,Erick,FIERRO PROAÑO,,DNF,,,,
Men Elite - Cross-country eliminator,3,277367,Diego,Carrion solano,,DNF,,,,
Men Elite - Cross-country eliminator,4,264659,Juan,Banegas arias,,DNF,,,,
Men Elite - Cross-country eliminator,5,264621,Christian,Albarracin cordova,,DNF,,,,
Men Elite - Cross-country eliminator,6,264613,Willman,Bravo avila,,DNF,,,,
Men Elite - Cross-country eliminator,7,264657,Martin,Cruz burbano,,DNF,,,,
Men Elite - Cross-country eliminator,8,264719,Juan Carlos,Cordova suarez,,DNF,,,,
Men Elite - Cross-country eliminator,9,266938,Edgar,Covena zurita,,DNF,,,,
Men Elite - Cross-country eliminator,10,266936,Alejandro Armando,Machuca machuca,,DNF,,,,
Men Elite - Cross-country eliminator,11,266940,Gilbert,Garrido cevallos,,DNF,,,,
Men Elite - Cross-country eliminator,12,264615,Bryan,Rondal velasquez,,DNF,,,,
Men Elite - Cross-country eliminator,13,266941,Joseph,Andrade solorzano,,DNF,,,,
Men Elite - Cross-country eliminator,14,266944,Pedro,GUARANDA MUÑIZ,,DNF,,,,
Men Elite - Cross-country eliminator,15,277365,José Alberto,Gonzalez merchan,,DNF,,,,
Men Elite - Cross-country Olympic,1,264590,Willian Fernando,Tobay mogrovejo,,1:29:58,,,,
Men Elite - Cross-country Olympic,2,277365,José Alberto,Gonzalez merchan,,1:34:30,,,,
Men Elite - Cross-country Olympic,3,264654,Erick,FIERRO PROAÑO,,1:45:26,,,,
Men Elite - Cross-country Olympic,4,266938,Edgar,Covena zurita,,1:49:25,,,,
Men Elite - Cross-country Olympic,5,266936,Alejandro Armando,Machuca machuca,,LAP,,,,
Men Elite - Cross-country Olympic,6,266940,Gilbert,Garrido cevallos,,LAP,,,,
Men Elite - Cross-country Olympic,7,266941,Joseph,Andrade solorzano,,LAP,,,,
Men Elite - Cross-country Olympic,8,266944,Pedro,GUARANDA MUÑIZ,,LAP,,,,
Men Elite - Cross-country Olympic,9,277366,Christian Santiago,Caivinagua brito,,DNS,,,,
Men Elite - Cross-country short circuit,1,264590,Willian Fernando,Tobay mogrovejo,,2359,,,,
Men Elite - Cross-country short circuit,2,264719,Juan Carlos,Cordova suarez,,2427,,,,
Men Elite - Cross-country short circuit,3,277365,José Alberto,Gonzalez merchan,,2431,,,,
Men Elite - Cross-country short circuit,4,264659,Juan,Banegas arias,,2524,,,,
Men Elite - Cross-country short circuit,5,277367,Diego,Carrion solano,,2642,,,,
Men Elite - Cross-country short circuit,6,264613,Willman,Bravo avila,,2656,,,,
Men Elite - Cross-country short circuit,7,264657,Martin,Cruz burbano,,2717,,,,
Men Elite - Cross-country short circuit,8,264621,Christian,Albarracin cordova,,2731,,,,
Men Elite - Cross-country short circuit,9,266936,Alejandro Armando,Machuca machuca,,LAP,,,,
Men Elite - Cross-country short circuit,10,266938,Edgar,Covena zurita,,DSQ,,,,
Men Elite - Cross-country short circuit,11,264654,Erick,FIERRO PROAÑO,,LAP,,,,
Men Elite - Cross-country short circuit,12,277369,Joel,Machuca tacuri,,LAP,,,,
Men Elite - Cross-country short circuit,13,266940,Gilbert,Garrido cevallos,,LAP,,,,
Men Elite - Cross-country short circuit,14,266941,Joseph,Andrade solorzano,,LAP,,,,
Men Elite - Cross-country short circuit,15,266944,Pedro,GUARANDA MUÑIZ,,LAP,,,,
Men Elite - Cross-country short circuit,16,264615,Bryan,Rondal velasquez,,LAP,,,,
Men Elite - Cross-country short circuit,17,277366,Christian Santiago,Caivinagua brito,,DNF,,,,
Men Elite - Cross-country short circuit,18,277368,John,Machuca tacuri,,DNF,,,,
Men Junior - Cross-country Olympic,1,277370,Diego Carlos,Machuca tacuri,,1:40:40,,,,
Men Junior - Cross-country Olympic,2,277371,Christopher,Loja molina,,1:40:48,,,,
Men Junior - Cross-country Olympic,3,277372,David Alexander,Monge machuca,,LAP,,,,
Men Junior - Cross-country Olympic,4,277373,Franklin,Ortiz arichabala,,LAP,,,,
Men Junior - Cross-country Olympic,5,277374,Rafael,Padilla loza,,LAP,,,,
Men Junior - Cross-country Olympic,6,277375,Carlos,Carrillo riofrio,,LAP,,,,
Men Junior - Cross-country Olympic,7,277376,Christian,Quiroz chila,,LAP,,,,
Men Junior - Cross-country Olympic,8,277377,Douglas,Velasquez quishpe,,LAP,,,,
Men Under 23 - Cross-country Olympic,1,264719,Juan Carlos,Cordova suarez,,1:35:14,,,,
Men Under 23 - Cross-country Olympic,2,264659,Juan,Banegas arias,,1:36:02,,,,
Men Under 23 - Cross-country Olympic,3,277367,Diego,Carrion solano,,1:37:27,,,,
Men Under 23 - Cross-country Olympic,4,264613,Willman,Bravo avila,,1:41:16,,,,
Men Under 23 - Cross-country Olympic,5,264621,Christian,Albarracin cordova,,1:41:53,,,,
Men Under 23 - Cross-country Olympic,6,264657,Martin,Cruz burbano,,LAP,,,,
Men Under 23 - Cross-country Olympic,7,264615,Bryan,Rondal velasquez,,LAP,,,,
Men Under 23 - Cross-country Olympic,8,277368,John,Machuca tacuri,,DNS,,,,
Men Under 23 - Cross-country Olympic,9,277369,Joel,Machuca tacuri,,DNS,,,,
Women Elite - Cross-country eliminator,1,264667,Michela Adriana,Molina arizaga,,1,,,,
Women Elite - Cross-country eliminator,2,264671,Daniela Del Rocio,Machuca machuca,,2,,,,
Women Elite - Cross-country eliminator,3,266952,Ana Paola,Machuca tacuri,,3,,,,
Women Elite - Cross-country Olympic,1,264667,Michela Adriana,Molina arizaga,,1:32:49,,,,
Women Elite - Cross-country Olympic,2,266952,Ana Paola,Machuca tacuri,,LAP,,,,
Women Elite - Cross-country short circuit,1,264667,Michela Adriana,Molina arizaga,,2957,,,,
Women Elite - Cross-country short circuit,2,264671,Daniela Del Rocio,Machuca machuca,,3348,,,,
Women Elite - Cross-country short circuit,3,266952,Ana Paola,Machuca tacuri,,LAP,,,,
Women Junior - Cross-country Olympic,1,277378,Camila,FIERRO PROAÑO,,1:11:09,,,,
Women Junior - Cross-country Olympic,2,277379,Valeria,CABRERA MARÍN,,1:15:28,,,,
Women Junior - Cross-country Olympic,3,277380,Ariana,Guzman alberca,,1:42:20,,,,
Women Junior - Cross-country Olympic,4,277381,Arelys,VEGA HOLGUÍN,,DNF,,,,
Women Under 23 - Cross-country Olympic,1,264671,Daniela Del Rocio,Machuca machuca,,1:21:33,,,,
