Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,True Beginner,11,43,,
Kings Valley Road Race,2008-04-12,Category 4/5,59,75,,
Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 4/5,9,10,,
Rehearsal Road Race,2008-05-24,Category 5,16,33,,
OBRA TTT Championships,2008-05-31,Category 3 Men,12,60,,
Silverton Road Race,2008-06-1,Category 4/5,23,50,,
OUCH,2008-08-3,Men Category 4/5,18,29,,
Cherry Pie,2009-02-15,Men Cat 5 (B),11,38,,
Banana Belt Series,2009-03-1,Category 5B,18,31,,
Banana Belt Series #2,2009-03-15,Cat 5,18,35,,
Banana Belt Series #3,2009-03-22,Men Category 5,24,29,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,42,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,55,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,76,79,,
Deschutes River Valley TT Festival - Stage One,2009-04-24,Category 4/5 Men,6,14,,
Deschutes River Valley TT Festival - Stage Three,2009-04-26,Category 4/5 Men,5,12,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,43,62,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,43,62,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,52,62,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 4/5,28,62,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,45,56,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,19,65,,
Deschutes River Valley TT: Stage 1,2010-04-24,Masters Men 30-39,2,2,,
Deschutes River Valley TT: Stage 2,2010-04-24,Masters Men 30-39,2,2,,
Deschutes River Valley TT: Stage 3,2010-04-25,Masters Men 30-39,2,2,,
Jack Frost Time Trial,2011-02-20,Men 4/5,20,61,425.25,
Sublime Sublimity,2011-06-11,Men 4,11,14,425.71428571429,
OBRA TT,2011-06-12,Tandem Mixed (Not A Championship Race),2,2,,
Deschutes River Valley TT,2012-04-28,Men 4/5,2,14,393.97050900097,
Jack Frost TT,2013-02-24,Masters Men 40-49,20,37,352.91037858822,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,11,17,366.98882057534,
Deschutes River Valley TT Festival,2013-04-27,Men 4/5,2,10,396,
Deschutes River Valley TT Festival,2013-04-28,Men 4/5,2,10,396,
Montinore Road Race,2013-07-14,Masters Men 35+ Category 4/5,13,21,463.5,
Jack Frost TT,2014-02-23,Masters Men 40-49,14,31,344.78970856077,
St. Honoré Criterium,2014-07-5,Masters 4/5,7,16,391.42857142857,
