Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Senior Open,12,18,441.58753605986,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4,3,16,364.14362207192,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,38,58,434.4758877908,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,21,50,438.69731968066,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,2,27,379.39738461538,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,41,65,468.97095833333,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,20,60,424.66457380254,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,4,42,341.0922150236,
The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,9,20,393.20986628793,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,28,71,435.4953,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,32,67,445.49478301333,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,30,45,487.77189206471,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,7,45,362.500004285,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,7,39,387.21490963861,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,10,45,397.0996967725,
Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,23,31,478.48703454095,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,13,58,420.5311452776,
