Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,154322,Timmy,Nguyen,SJBC,,547383,300,255,
Men Cat 3,2,167285,Gabriele,Boncoraglio,SquadraSF p/b Terun,,570083,300,262.5,
Men Cat 3,3,108414,Evan,Opsal,,,466953,300,270,
Men Cat 3,4,147496,Matthew,Parker,Team Mike's Bikes powered by Equator Coffees,,512640,300,277.5,
Men Cat 3,5,17753,Benjamin,Dodge,Los Gatos Racing Team,,178595,300,285,
Men Cat 3,6,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,300,292.5,
Men Cat 3,7,194017,Nicholas,Love,Pen Velo Racing/Summit Bicycles,,595143,300,300,
Men Cat 3,8,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,300,307.5,
Men Cat 3,9,43885,Joshua,Tipton,Sacramento Golden Wheelmen,,374810,300,315,
Men Cat 3,10,149352,Chun-ting,Liu,,,520048,300,322.5,
Men Cat 3,11,184830,Pieter-jan,Kindermans,,,591356,300,330,
Men Cat 3,12,193818,Cole,Amaya,Team Swift,,600503,300,337.5,
Men Cat 3,DNP,159154,Dylan,Fujimoto,,,547987,,,
Men Cat 4,1,177345,Rhota,Haba,,,566800,400,340,
Men Cat 4,2,15194,Wes,Holloway,,,300531,400,342.06896551724,
Men Cat 4,3,106095,Trevor,King,Sacramento Golden Wheelmen,,458866,400,344.13793103448,
Men Cat 4,4,39284,Sam,Schneider,,,383313,400,346.20689655172,
Men Cat 4,5,194012,Christopher,Guzik,Los Gatos Bicycle Racing Club,,599732,400,348.27586206897,
Men Cat 4,6,215126,Max,Noda,Cognition,,612825,400,350.34482758621,
Men Cat 4,7,86869,Nolan,Wong,Trafiq vs. Traffic,,423228,400,352.41379310345,
Men Cat 4,8,190074,Maxwell,Ronci,,,591138,400,354.48275862069,
Men Cat 4,9,193652,Josh,Worley,,,593921,400,356.55172413793,
Men Cat 4,10,190576,Jayant,Mukhopadhaya,,,594378,400,358.62068965517,
Men Cat 4,11,173607,Keith,Knight,,,549940,400,360.68965517241,
Men Cat 4,12,194042,Derick,Daniels,Sierra Nevada/Reliable Racing p/b Folsom Bike,,610397,400,362.75862068966,
Men Cat 4,13,194055,Conor,Austin,,,608655,400,364.8275862069,
Men Cat 4,14,194470,Gabriel,P,,,612291,400,366.89655172414,
Men Cat 4,15,157277,Alex,Bobroff,Team Roaring Mouse,,541047,400,368.96551724138,
Men Cat 4,16,194463,Matthias,Reininger,SJBC,,611395,400,371.03448275862,
Men Cat 4,17,189599,Damian,Kulig,SquadraSF p/b Terun,,591882,400,373.10344827586,
Men Cat 4,18,186958,Octavio,Hernandez,,,581504,400,375.1724137931,
Men Cat 4,19,194014,Christian,Galvan,,,608744,400,377.24137931034,
Men Cat 4,20,207044,Oscar,Viquez,SJBC,,583640,400,379.31034482759,
Men Cat 4,21,186959,Donald,Hersam,SJBC,,586035,400,381.37931034483,
Men Cat 4,22,213729,Clay,Jones,,,613963,400,383.44827586207,
Men Cat 4,23,71759,Kyle,Casteline,USF Cycling,,378395,400,385.51724137931,
Men Cat 4,24,36569,Sean,Gilson,Rio Strada Racing,,321722,400,387.58620689655,
Men Cat 4,25,190016,Brian,Shreeve,Alto Velo Racing Club,,590971,400,389.65517241379,
Men Cat 4,26,170368,Drew,Willner,SJBC,,566367,400,391.72413793103,
Men Cat 4,27,92943,Hernan,Gatpandan,Peninsula Velo Cycling Club,,423129,400,393.79310344828,
Men Cat 4,28,164737,Singe,Morimoto,,,548605,400,395.86206896552,
Men Cat 4,29,175740,William,Sawrey,,,562247,400,397.93103448276,
Men Cat 4,30,90612,Andrew,Shacker,Team Fremont,,422179,400,400,
Men Cat 4,31,207033,Bob,Ippolito,Dolce Vita Cycling p/b SL2,,603278,400,402.06896551724,
Men Cat 4,32,227851,Sam,Cretcher,SJBC,,612332,400,404.13793103448,
Men Cat 4,33,226286,Corey,Shen,Team Swift,,604239,400,406.20689655172,
Men Cat 4,34,194474,William,Morris,,,612421,400,408.27586206897,
Men Cat 4,35,116006,Patrick,Krecker,SquadraSF p/b Terun,,468296,400,410.34482758621,
Men Cat 4,36,149398,Corey,Doman,,,518004,400,412.41379310345,
Men Cat 4,37,213705,Elijah,Price,,,615051,400,414.48275862069,
Men Cat 4,38,213708,Erich,Menge,SJBC,,359560,400,416.55172413793,
Men Cat 4,39,213704,John,Glover,,,613235,400,418.62068965517,
Men Cat 4,40,119966,James,Fisher,,,349020,400,420.68965517241,
Men Cat 4,41,127272,Paul,Chomsky,,,488930,400,422.75862068966,
Men Cat 4,42,152419,Francois,Xavier bucher,,,534247,400,424.8275862069,
Men Cat 4,43,116437,Trevor,Mason,,,496791,400,426.89655172414,
Men Cat 4,44,144508,David,Shih,Alto Velo,,494598,400,428.96551724138,
Men Cat 4,45,179073,Liem,Hinh,Freak Show - Aloha,,590797,400,431.03448275862,
Men Cat 4,46,152370,Massimo,Morson,Team Swift,,480256,400,433.10344827586,
Men Cat 4,47,183075,Jared,Ben-jamin,,,578581,400,435.1724137931,
Men Cat 4,48,194488,Carsten,Baker,SJBC,,611055,400,437.24137931034,
Men Cat 4,49,194465,Ian,Williams,,,612059,400,439.31034482759,
Men Cat 4,50,160137,Francisco,Gonzalez,Dolce Vita Cycling p/b SL2,,548593,400,441.37931034483,
Men Cat 4,51,166451,Nathan,Yee,VSRT,,572555,400,443.44827586207,
Men Cat 4,52,152897,Will,Kunz,,,534838,400,445.51724137931,
Men Cat 4,DNP,228831,Jeremy,Benner,AUDI RENO- TAHOE CYCLING,,589547,,,
Men Cat 4,DNP,145874,Matthew,Maurer,SunPower Racing,,526640,,,
Men Cat 4,DNP,127172,Jason,Buchanan,Rio Strada Racing,,456740,,,
Men Cat 4,DNP,48882,Matthew,Dooley,,,258110,,,
Men Cat 4,DNP,131198,Joe,Kruegel,Body Logic/SERT,,500905,,,
Men Cat 4,DNP,159259,Aaron,Gorman jr,,,549803,,,
Men Cat 5,1,227852,Vince,Murdock,,,618620,500,425,
Men Cat 5,2,194014,Christian,Galvan,,,608744,500,428,
Men Cat 5,3,80202,Gabriele,Hauck,,,198241,500,431,
Men Cat 5,4,194035,Aj,Marrs,,,603523,500,434,
Men Cat 5,5,299354,Michael,King,,,615424,500,437,
Men Cat 5,6,194482,Vlad,Kondrya,,,603552,500,440,
Men Cat 5,7,212797,Travis,Tucker,Red Pelaton,,517678,500,443,
Men Cat 5,8,228828,Michael,Winston,,,596390,500,446,
Men Cat 5,9,228829,Pompeyo,Castro,Cruz Control Multisports,,619585,500,449,
Men Cat 5,10,189737,Greg,Beliera,Velo Kings Racing p/b ATP Coaching,,592940,500,452,
Men Cat 5,11,90117,Lucas,Dawson,Rio Strada Racing,,419090,500,455,
Men Cat 5,12,194026,Matthew,Gough,,,,500,458,
Men Cat 5,13,228830,Noah,Halpern,,,613542,500,461,
Men Cat 5,14,221937,Justin,Mack,,,,500,464,
Men Cat 5,15,213722,Brian,Mitchell,,,610204,500,467,
Men Cat 5,16,194033,Grant,Ramil,,,608820,500,470,
Men Cat 5,17,189612,James,Robinson,,,591909,500,473,
Men Cat 5,18,194030,Kevin,Li,SJBC,,596065,500,476,
Men Cat 5,19,228831,Jeremy,Benner,AUDI RENO- TAHOE CYCLING,,589547,500,479,
Men Cat 5,20,213718,Kirby,Villanueva,,,614207,500,482,
Men Cat 5,21,228832,Thien,Chau,,,,500,485,
Men Cat 5,22,228786,Aaron,Jernigan,,,,500,488,
Men Cat 5,23,194016,Henry,Jones,,,607963,500,491,
Men Cat 5,24,194471,Logan,Allen,,,615395,500,494,
Men Cat 5,25,213716,Tim,Hsieh,,,612770,500,497,
Men Cat 5,26,213706,Andrew,Kramer,,,408342,500,500,
Men Cat 5,27,194029,Cesar,Rosales,,,613225,500,503,
Men Cat 5,28,194051,Aiden,Fraley,,,607476,500,506,
Men Cat 5,29,159159,Scott,Newell,,,549929,500,509,
Men Cat 5,30,193292,Joshua,Topor,,,606435,500,512,
Men Cat 5,31,228833,Stephen,Coddington,,,554461,500,515,
Men Cat 5,32,226288,Enzo,Blakelock,,,613357,500,518,
Men Cat 5,33,213717,Daniel,Noakes,,,616377,500,521,
Men Cat 5,34,228834,Lucca,Martins,,,618138,500,524,
Men Cat 5,35,227853,Gaston,Young,,,571195,500,527,
Men Cat 5,36,226301,Greg,Dungca,,,604300,500,530,
Men Cat 5,37,228835,Aaron,Keough,,,618996,500,533,
Men Cat 5,38,228790,Andrew,Corcoran,,,613921,500,536,
Men Cat 5,39,228836,Dominic,Suarez,,,619541,500,539,
Men Cat 5,40,36581,John,Kretschmann,,,54278,500,542,
Men Cat 5,41,112929,Christopher,Payne,N/A,,460678,500,545,
Men Cat 5,42,194032,Titiyayne,Tehuti,,,594820,500,548,
Men Cat 5,43,228837,Sal,Corral,,,,500,551,
Men Cat 5,44,228838,Joseph,Freeman,,,,500,554,
Men Cat 5,45,103531,Eugene,Brancoveanu,,,443219,500,557,
Men Cat 5,46,159260,Adrian,Guevara,CBRE Racing,,543911,500,560,
Men Cat 5,47,228839,Adam,Weaver,,,,500,563,
Men Cat 5,DNP,228841,Ibarra,Crisostomo,,,445496,,,
Men Cat 5,DNP,213720,Rob,Noonan,,,613658,,,
Men Cat 5,DNP,228842,Jeremy,West,,,,,,
Men Cat Pro/1/2,1,17864,Nick,Baird,,,309596,150,127.5,
Men Cat Pro/1/2,2,53946,Zac,Rossen,Terun Elite,,321192,150,129.0625,
Men Cat Pro/1/2,3,76620,Cooper,Shanks,Team Mike's Bikes powered by Equator Coffees,,400645,150,130.625,
Men Cat Pro/1/2,4,65917,Marcus,Beltramo,Dolce Vita Cycling p/b SL2,,380345,150,132.1875,
Men Cat Pro/1/2,5,9939,Ariel,Herrmann,Thirsty Bear Cycling,,163046,150,133.75,
Men Cat Pro/1/2,6,105959,Travis,Mceuen,Terun Elite,,457591,150,135.3125,
Men Cat Pro/1/2,7,44229,Matt,Mikul,Terun Elite,,271933,150,136.875,
Men Cat Pro/1/2,8,15762,Matt,Chatlaong,Team Mike's Bikes powered by Equator Coffees,,304797,150,138.4375,
Men Cat Pro/1/2,9,29493,Jacob,Timmerman,SquadraSF p/b Terun,,334566,150,140,
Men Cat Pro/1/2,10,16624,Chaz,Turmon,,,291490,150,141.5625,
Men Cat Pro/1/2,11,15766,Nicolas,Jimenez,,,305250,150,143.125,
Men Cat Pro/1/2,12,15705,Russell,White,Ride Bikes Bro Elite Cycling Team,,236024,150,144.6875,
Men Cat Pro/1/2,13,159147,Griffin,Nemitz,SJBC,,547794,150,146.25,
Men Cat Pro/1/2,14,144560,Matthew,Amara,Team Swift,,523905,150,147.8125,
Men Cat Pro/1/2,15,38118,Mike,Castaldo,Chico Cycling Team,,6422,150,149.375,
Men Cat Pro/1/2,16,121971,Zane,Jensen,Chico Cycling Team,,497517,150,150.9375,
Men Cat Pro/1/2,17,16134,Robert,Terra,Terun Elite,,269793,150,152.5,
Men Cat Pro/1/2,DNP,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,,,
Men Cat Pro/1/2,DNP,102605,Christopher,Beall,Terun Elite,,397013,,,
Men Cat Pro/1/2,DNP,121579,Tannon,Blankenship,DistrictTaco Racing,,458915,,,
Men Cat Pro/1/2,DNP,15656,Michael,Claudio,ThirstyBear Cycling,,248052,,,
Men Cat Pro/1/2,DNP,132412,Artun,Duransoy,dc devo Racing Academy,,486601,,,
Men Cat Pro/1/2,DNP,28395,David,Grundman,Peet's Coffee Racing p/b Veloro Bicycles,,240540,,,
Men Cat Pro/1/2,DNP,127282,Andrew,Mathiesen,Team Swift,,494325,,,
Men Cat Pro/1/2,DNP,192271,Stephen,Pimentel,Velo Kings Racing p/b ATP Coaching,,596142,,,
Men Cat Pro/1/2,DNP,127130,Jeremy,Pond,,,495184,,,
Men Cat Pro/1/2,DNP,174961,Brian,Ramirez cortes,Velo Kings Racing p/b ATP Coaching,,574358,,,
Men Cat Pro/1/2,DNP,148382,Zackery,Weimer,Green Line Velo driven by Zipcar,,522631,,,
Men Cat Pro/1/2,DNP,15696,Gregory,White,Ride Bikes Bro Elite Cycling Team,,246669,,,
Men Cat Pro/1/2,DNP,127360,Yuri,Gonzaga,Terun Elite,,494549,,,
Men Cat Pro/1/2,DNP,88263,Alexi,Gabuyo,,,407538,,,
Men Cat Pro/1/2,DNP,125543,Eddy,Bach,LOW// Factory Racing,,390453,,,
Men Junior 9-12 Open,1,170927,David,Avery,CBRE Racing,,511894,700,630,
Men Junior 9-12 Open,2,188573,Elijah,Fisher,CBRE Racing,,587507,700,653.33333333333,
Men Junior 9-12 Open,3,228845,Reid,Peifer,,,619441,700,676.66666666667,
Men Junior 9-12 Open,4,175002,Koa,Goodson,Reno Wheelmen,,565575,700,700,
Men Junior 9-12 Open,5,188574,Levi,Fisher,CBRE Racing,,587509,700,723.33333333333,
Men Junior 9-12 Open,6,228846,Jonah,Peifer,,,619458,700,746.66666666667,
Men Junior 9-12 Open,7,170928,Yuri,Tupaz,CBRE Racing,,564462,700,770,
Men Master 35+ Cat 1/2/3,1,15656,Michael,Claudio,ThirstyBear Cycling,,248052,300,255,
Men Master 35+ Cat 1/2/3,2,28395,David,Grundman,Peet's Coffee Racing p/b Veloro Bicycles,,240540,300,259.09090909091,
Men Master 35+ Cat 1/2/3,3,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,300,263.18181818182,
Men Master 35+ Cat 1/2/3,4,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,300,267.27272727273,
Men Master 35+ Cat 1/2/3,5,9939,Ariel,Herrmann,Thirsty Bear Cycling,,163046,300,271.36363636364,
Men Master 35+ Cat 1/2/3,6,15547,Brian,Zimny,Peet's Coffee Racing p/b Veloro Bicycles,,61117,300,275.45454545455,
Men Master 35+ Cat 1/2/3,7,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,300,279.54545454545,
Men Master 35+ Cat 1/2/3,8,16067,Kyle,Glerum,Peet's Coffee Racing p/b Veloro Bicycles,,195470,300,283.63636363636,
Men Master 35+ Cat 1/2/3,9,15269,Scott,Cox,Peet's Coffee Racing p/b Veloro Bicycles,,288732,300,287.72727272727,
Men Master 35+ Cat 1/2/3,10,15649,John,Novikoff,Data Driven Athlete Racing,,239990,300,291.81818181818,
Men Master 35+ Cat 1/2/3,11,84538,Jason ,Boynton,Peet's Coffee Racing p/b Veloro Bicycles,,4526,300,295.90909090909,
Men Master 35+ Cat 1/2/3,12,17753,Benjamin,Dodge,Los Gatos Racing Team,,178595,300,300,
Men Master 35+ Cat 1/2/3,13,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,300,304.09090909091,
Men Master 35+ Cat 1/2/3,14,15694,Sergei,Badeka,Coretechs Cycling Team,,,300,308.18181818182,
Men Master 35+ Cat 1/2/3,15,59414,Nick,Roberti,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366620,300,312.27272727273,
Men Master 35+ Cat 1/2/3,16,59409,Tyler,Janke,,,57315,300,316.36363636364,
Men Master 35+ Cat 1/2/3,17,15632,Daniel,Bryant,Peet's Coffee Racing p/b Veloro Bicycles,,195929,300,320.45454545455,
Men Master 35+ Cat 1/2/3,18,38562,Yutch,Cowhie,Rio Strada Racing,,261718,300,324.54545454545,
Men Master 35+ Cat 1/2/3,19,36172,Brian,Bailey,ThirstyBear Cycling,,271890,300,328.63636363636,
Men Master 35+ Cat 1/2/3,20,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,300,332.72727272727,
Men Master 35+ Cat 1/2/3,DNP,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,,,
Men Master 35+ Cat 1/2/3,DNP,15873,Hussein,Saffouri,KaiVelo Racing,,41848,,,
Men Master 35+ Cat 1/2/3,DNP,21383,Richard,Snodsmith,Divine Electric Norcal,,51411,,,
Men Master 35+ Cat 4,1,228778,Alonso,Cruz,,,550846,400,340,
Men Master 35+ Cat 4,2,36569,Sean,Gilson,Rio Strada Racing,,321722,400,345,
Men Master 35+ Cat 4,3,189596,Jon,Boatwright,,,592028,400,350,
Men Master 35+ Cat 4,4,162728,Huy,Trinh,Trafiq vs. Traffic,,548093,400,355,
Men Master 35+ Cat 4,5,207033,Bob,Ippolito,Dolce Vita Cycling p/b SL2,,603278,400,360,
Men Master 35+ Cat 4,6,144508,David,Shih,Alto Velo,,494598,400,365,
Men Master 35+ Cat 4,7,179073,Liem,Hinh,Freak Show - Aloha,,590797,400,370,
Men Master 35+ Cat 4,8,21367,Peter,Krogh,Body Logic/SERT,,177339,400,375,
Men Master 35+ Cat 4,9,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,400,380,
Men Master 35+ Cat 4,10,127573,Drew,Noel,Trafiq vs. Traffic,,492614,400,385,
Men Master 35+ Cat 4,11,174957,Richard,Owings,Freak Show - Aloha,,26995,400,390,
Men Master 35+ Cat 4,12,152419,Francois,Xavier bucher,,,534247,400,395,
Men Master 35+ Cat 4,13,173117,Luis,Gomez,SJBC,,287731,400,400,
Men Master 35+ Cat 4,14,213708,Erich,Menge,SJBC,,359560,400,405,
Men Master 35+ Cat 4,15,174423,Dean,Jurado,Funsport Bikes Cycling Team p/b CdV,,571866,400,410,
Men Master 35+ Cat 4,16,215126,Max,Noda,Cognition,,612825,400,415,
Men Master 35+ Cat 4,17,228843,Sing,Morimoto,,,,400,420,
Men Master 35+ Cat 4,18,127811,Mark,Elliott,Revs Road Race p/b Kinetic Cycles,,495681,400,425,
Men Master 35+ Cat 4,19,160137,Francisco,Gonzalez,Dolce Vita Cycling p/b SL2,,548593,400,430,
Men Master 35+ Cat 4,20,189728,Joshua,Hart,TMB Development p/b Equator Coffees,,569222,400,435,
Men Master 35+ Cat 4,21,24386,David,O'Brien,Alto Velo,,393237,400,440,
Men Master 35+ Cat 4,22,131198,Joe,Kruegel,Body Logic/SERT,,500905,400,445,
Men Master 35+ Cat 4,23,144415,Adam,Fresia,Trafiq vs. Traffic,,493020,400,450,
Men Master 35+ Cat 4,DNP,194018,Italo,Ciccarelli,Clean Power Cycling,,607623,,,
Men Master 35+ Cat 4,DNP,194042,Derick,Daniels,Sierra Nevada/Reliable Racing p/b Folsom Bike,,610397,,,
Men Master 45+ Cat 1/2/3,1,15269,Scott,Cox,Peet's Coffee Racing p/b Veloro Bicycles,,288732,400,340,
Men Master 45+ Cat 1/2/3,2,15649,John,Novikoff,Data Driven Athlete Racing,,239990,400,344,
Men Master 45+ Cat 1/2/3,3,15535,Matt,Tufts,Folsom Bike/Shingle Springs Subaru,,240212,400,348,
Men Master 45+ Cat 1/2/3,4,16067,Kyle,Glerum,Peet's Coffee Racing p/b Veloro Bicycles,,195470,400,352,
Men Master 45+ Cat 1/2/3,5,118167,David,Allen,Cognition Racing Road,,1399,400,356,
Men Master 45+ Cat 1/2/3,6,17292,Christopher,Baker,,,47424,400,360,
Men Master 45+ Cat 1/2/3,7,38118,Mike,Castaldo,Chico Cycling Team,,6422,400,364,
Men Master 45+ Cat 1/2/3,8,38562,Yutch,Cowhie,Rio Strada Racing,,261718,400,368,
Men Master 45+ Cat 1/2/3,9,121250,Jorge,Hernandez,Polli Veloce,,289836,400,372,
Men Master 45+ Cat 1/2/3,10,84538,Jason ,Boynton,Peet's Coffee Racing p/b Veloro Bicycles,,4526,400,376,
Men Master 45+ Cat 1/2/3,11,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,400,380,
Men Master 45+ Cat 1/2/3,12,5214,Michael,Egan,,,124893,400,384,
Men Master 45+ Cat 1/2/3,13,17968,Wilson,Gorrell,Folsom Bike/Shingle Springs Subaru,,254622,400,388,
Men Master 45+ Cat 1/2/3,14,38644,Giles,Douglas,SJBC,,302576,400,392,
Men Master 45+ Cat 1/2/3,15,15873,Hussein,Saffouri,KaiVelo Racing,,41848,400,396,
Men Master 45+ Cat 1/2/3,16,72296,Alex,Velez,Sierra Nevada/Reliable Racing p/b Folsom Bike,,63911,400,400,
Men Master 45+ Cat 1/2/3,17,78062,Matthew,Sloan,Cognition Racing Road,,418909,400,404,
Men Master 45+ Cat 1/2/3,18,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,400,408,
Men Master 45+ Cat 1/2/3,19,15547,Brian,Zimny,Peet's Coffee Racing p/b Veloro Bicycles,,61117,400,412,
Men Master 45+ Cat 1/2/3,20,23440,Richard,Reinhardt,Folsom Bike/Shingle Springs Subaru,,394292,400,416,
Men Master 45+ Cat 1/2/3,21,17528,Gregory,Anderson,,,90802,400,420,
Men Master 45+ Cat 1/2/3,22,15632,Daniel,Bryant,Peet's Coffee Racing p/b Veloro Bicycles,,195929,400,424,
Men Master 45+ Cat 1/2/3,23,15631,John,Fairbanks,,,83306,400,428,
Men Master 45+ Cat 1/2/3,24,59409,Tyler,Janke,,,57315,400,432,
Men Master 45+ Cat 1/2/3,25,21383,Richard,Snodsmith,Divine Electric Norcal,,51411,400,436,
Men Master 45+ Cat 1/2/3,26,48164,Kevin,Lewis,,,368512,400,440,
Men Master 45+ Cat 1/2/3,27,105793,Jason,Brown,ThirstyBear Cycling,,53115,400,444,
Men Master 45+ Cat 1/2/3,28,19460,Wylie,Palmer,,,49478,400,448,
Men Master 45+ Cat 1/2/3,29,131041,Matthew,Pyke,SJBC,,494566,400,452,
Men Master 45+ Cat 1/2/3,DNP,116847,Chris,Dawson,Rio Strada Racing,,224241,,,
Men Master 45+ Cat 1/2/3,DNP,17727,Ron,Rouse,Rio Strada Racing,,166249,,,
Men Master 55+ Cat 1/2/3,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,500,425,
Men Master 55+ Cat 1/2/3,2,15823,Ted,Toribio,Sierra Nevada/Reliable Racing p/b Folsom Bike,,88963,500,435.71428571429,
Men Master 55+ Cat 1/2/3,3,90266,Jeffrey,Kato,Clean Power Cycling,,216231,500,446.42857142857,
Men Master 55+ Cat 1/2/3,4,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,500,457.14285714286,
Men Master 55+ Cat 1/2/3,5,15617,Andre,Tenthorey,,,76561,500,467.85714285714,
Men Master 55+ Cat 1/2/3,6,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,500,478.57142857143,
Men Master 55+ Cat 1/2/3,7,85481,Eric,Zook,Serious Cycling,,406082,500,489.28571428571,
Men Master 55+ Cat 1/2/3,8,41660,Ryosei,Kaneko,Clean Power Cycling,,356162,500,500,
Men Master 55+ Cat 1/2/3,9,15654,Kevin,Willitts,Body Concepts,,192774,500,510.71428571429,
Men Master 55+ Cat 1/2/3,10,59414,Nick,Roberti,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366620,500,521.42857142857,
Men Master 55+ Cat 1/2/3,DNP,157257,Raul,De anda,Rio Strada Racing,,456376,,,
Men Master 55+ Cat 1/2/3,11,33934,James,Wachter,Body Concepts,,209180,500,542.85714285714,
Men Master 55+ Cat 1/2/3,DNP,43449,Douglas,Knox,,,45552,,,
Men Master 55+ Cat 1/2/3,DNP,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,,,
Women Cat 4,1,194006,Madison,Petrali,Breakaway Women's Racing,,593139,600,540,
Women Cat 4,2,194491,Rachel,Parker,,,612856,600,555,
Women Cat 4,3,228795,Anna,Novikova,,,615947,600,570,
Women Cat 4,4,130174,Shantelle,Tupaz,CBRE Racing,,493588,600,585,
Women Cat 4,5,118935,Carla,Clifford,Rockstar Games,,434868,600,600,
Women Cat 4,6,190587,Candice,Lo,Pen Velo Racing/Summit Bicycles,,590747,600,615,
Women Cat 4,7,189609,Erin,Mchale,Breakaway Women's Racing,,574944,600,630,
Women Cat 4,8,190471,Nora,Vik,SJBC,,593154,600,645,
Women Cat 4,9,182493,Louisa,Kelly,SJBC,,576368,600,660,
Women Cat 5,1,189610,Anna,Stromberg,,,592118,,,
Women Cat 5,2,228844,Katherine,Rose,Breakaway Women's Racing,,,,,
Women Cat 5,3,194493,Brooke,Cardenas,,,611936,,,
Women Cat 5,4,194008,Kieu-vi,O'Brien,San Jose Bicycle Club,,539920,,,
Women Cat 5,5,228797,Valeria,Verdeja-gutierrez,,,615394,,,
Women Cat Pro/1/2/3,1,16230,Juliette,Olson,Revolution Racing p/b Jakroo,,297368,400,340,
Women Cat Pro/1/2/3,2,90549,May,Liu,SquadraSF p/b Terun,,422246,400,352,
Women Cat Pro/1/2/3,3,83182,Christina,Davis,SJBC,,406900,400,364,
Women Cat Pro/1/2/3,4,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,400,376,
Women Cat Pro/1/2/3,5,174456,Katy,Lobeda,Virginia Polytechnic University,,572475,400,388,
Women Cat Pro/1/2/3,6,16173,Rikke,Preisler,SJBC,,293725,400,400,
Women Cat Pro/1/2/3,7,159239,Lynn,Hunter,SGW,,547702,400,412,
Women Cat Pro/1/2/3,8,73726,Lisa,Hulse,Los Gatos Bicycle Racing Club,,399567,400,424,
Women Cat Pro/1/2/3,DNP,16542,Beverly,Chaney,SJBC,,221127,,,
Women Cat Pro/1/2/3,DNP,170134,Claudia,Ferreira,Alto Velo,,572353,,,
Women Cat Pro/1/2/3,DNP,17817,Laurie,Furman,SJBC,,107768,,,
Women Junior 13-14 Open,1,190471,Nora,Vik,SJBC,,593154,,,
Women Junior 13-14 Open,2,182493,Louisa,Kelly,SJBC,,576368,,,
Women Junior 13-14 Open,3,194008,Kieu-vi,O'Brien,San Jose Bicycle Club,,539920,,,
Women Junior 9-12 Open,1,207051,Elin,Vik,,,613179,,,
Women Junior 9-12 Open,2,207050,Kavya,Srinivasan,San Jose Bicycle Club,,613315,,,
Women Junior 9-12 Open,3,175003,Sophia,Avery,CBRE Racing,,574254,,,
Women Junior 9-12 Open,4,188575,Abigail,Fisher,CBRE Racing,,587508,,,
Women Master 35+ Open,1,16542,Beverly,Chaney,SJBC,,221127,,,
Women Master 35+ Open,2,16173,Rikke,Preisler,SJBC,,293725,,,
Women Master 35+ Open,3,19566,Ann,Stuart,SJBC,,250365,,,
Women Master 35+ Open,4,17817,Laurie,Furman,SJBC,,107768,,,
