Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,68512,Jake,Morman,Lifetime Bikes Loganville,,385976,394.31,320.50383333333,
Men CAT 3,2,76445,Brice,Brookshire,,,401755,379.02,323.62883333333,
Men CAT 3,3,24373,Luke,Broadwell,Junior Flyers,,246131,357.86,326.75383333333,
Men CAT 3,4,52810,Daudi,Cobb,Peachtree Bikes,,142548,394.76,329.87883333333,
Men CAT 3,5,30308,Jacob,Tubbs,Donohoo-Infinity Racing,,243955,345.19,333.00383333333,
Men CAT 3,6,68477,Tomas,Petit,Frazier Cycling,,386746,321.01,336.12883333333,
Men CAT 3,7,73995,John,Tousignant,Low Country Cycling Team,,390600,407.81,339.25383333333,
Men CAT 3,8,62566,Ian,Garrison,Junior Flyers,,348098,423.78,342.37883333333,
Men CAT 3,9,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,336.62,345.50383333333,
Men CAT 3,10,44893,Kellen,Goodell,Low Country Racing Elite Team,,317364,337.15,348.62883333333,
Men CAT 3,11,41272,Ryan,Pumpian,Team Mission Source-NGCA,,153776,353.32,351.75383333333,
Men CAT 3,12,52884,Matt,Corse,Round Here Racing,,300680,365.17,354.87883333333,
Men CAT 3,13,50854,Joshua,Fuller,,,345574,369.35,358.00383333333,
Men CAT 3,14,52872,Gregg,Palaian,Round Here Racing,,244209,350.13,361.12883333333,
Men CAT 3,15,24251,Nick,Oestreich,Junior Flyers,,277048,405.32,364.25383333333,
Men CAT 3,16,41377,Brad,Harman,,,252264,313.81,367.37883333333,
Men CAT 3,17,50557,Nathaniel,Rowe,SkyBlu Smart Fuels Cycling Team,,358683,355.91,370.50383333333,
Men CAT 3,18,47811,Brian,Coll,Team Mission Source-NGCA,,227169,405.49,373.62883333333,
Men CAT 3,19,56050,Robby,Bryant,L5Flyers p/b Maxxis,,5276,289.68,376.75383333333,
Men CAT 3,20,46169,Christian,Dicenso,Drummond Racing,,338118,404.7,379.87883333333,
Men CAT 3,21,46178,Zack,Kratche,Low Country Racing,,336238,313.55,383.00383333333,
Men CAT 3,22,87061,Artem,Uraitor,,,,300,386.12883333333,
Men CAT 3,23,68480,Travis,Neumuller,Team Mission Source-NGCA,,160310,382.51462336174,389.25383333333,
Men CAT 3,24,3288,Unknown,Rider,,,91005,364,392.37883333333,
Men CAT 3,25,76874,Christopher,Mosier,Toyota Forklifts/Sport Factory,,300790,375.77,395.50383333333,
Men CAT 3,26,61233,Jon,Woodroof,Faster Mustache,,303846,338.66,398.62883333333,
Men CAT 3,27,41370,Matt,Stahl,Rome Velo,,33761,345.83,401.75383333333,
Men CAT 3,28,47817,Charlie,Putnal,Big Ring Racing Inc.,,361156,404.08,404.87883333333,
Men CAT 3,29,41325,Ben,Rothschild,Frazier Cycling,,288121,368.82,408.00383333333,
Men CAT 3,30,19682,Gregory,Smith,BeckJanitorial.com,,33144,334.9,411.12883333333,
Men CAT 3,31,55439,Scott,Williamson,Bike Surgeon/Continental Tire,,366682,348.43,414.25383333333,
Men CAT 3,32,41375,Olbap,Rojas,Union Ciclistica Latino Americana LLC,,276165,386.79,417.37883333333,
Men CAT 4,1,115132,Ryan,Collins,,,404606,362.64,334.23416666667,
Men CAT 4,2,135777,David,Vargas,,,97820,574.56586534392,339.8662745098,
Men CAT 4,3,73795,Liam,Ainslie,,,395012,413.81,345.49838235294,
Men CAT 4,4,20183,Chad,Conley,,,351,383.78,351.13049019608,
Men CAT 4,5,41338,Brad,Jacobs,Round Here Racing,,339560,382.06,356.76259803922,
Men CAT 4,6,62333,George,Valentine,North Georgia Cycling Association Inc.,,368850,423.47,362.39470588235,
Men CAT 4,7,68494,Crispin,Del nero,,,295438,479.96,368.02681372549,
Men CAT 4,8,47521,Haegan,Altizer,Junior Flyers,,350322,410.45,373.65892156863,
Men CAT 4,9,61209,Adam,Hewitt,Atomic Cycles,,349346,372.06,379.29102941176,
Men CAT 4,10,47848,Star,Bridges,SkyBlu Smart Fuels Cycling Team,,164411,363.4,384.9231372549,
Men CAT 4,11,41398,Robbin,Rahman,L5Flyers p/b Maxxis,,290408,431.76,390.55524509804,
Men CAT 4,12,68267,James,Buckingham,Hub Endurance Chattanooga,,113615,389.95,396.18735294118,
Men CAT 4,13,79981,Kenneth,Fischer,Reality Bikes,,352000,464.24,401.81946078431,
Men CAT 4,14,30836,Ian,Cramer,,,339572,400,407.45156862745,
Men CAT 4,15,79990,Duncan,Mcguire,realitybikes.com,,258196,442.02804450758,413.08367647059,
Men CAT 4,16,52860,John,Wilkes,,,311255,429.98,418.71578431373,
Men CAT 4,17,61248,Willem,Kaiser,Junior Flyers,,377954,445.17,424.34789215686,
Men CAT 4,18,68780,Travis,Tindle,Team Mission Source-NGCA,,379302,434.12,429.98,
Men CAT 4,19,68499,Devin,Vernick,L5Flyers p/b Maxxis,,286780,476.1,435.61210784314,
Men CAT 4,20,47447,Shawn,Shields,,,311478,405.3,441.24421568627,
Men CAT 4,21,56038,Todd,Gould,Rome Velo,,73194,394.18,446.87632352941,
Men CAT 4,22,41399,Marc,Wong,L5Flyers p/b Maxxis,,342046,414.8,452.50843137255,
Men CAT 4,23,47681,Chad,Hayes,SkyBlu Smart Fuels Cycling Team,,289308,414.51073107458,458.14053921569,
Men CAT 4,24,61214,Benjamin,Spangler,L5Flyers p/b Maxxis,,376035,464.33,463.77264705882,
Men CAT 4,25,68783,Matthew,Dalke,,,386519,462.47,469.40475490196,
Men CAT 4,26,52849,Heber,Cristino,,,307563,434.68,475.0368627451,
Men CAT 4,27,87051,Daniel,Thorogood,,,307828,400,480.66897058824,
Men CAT 4,28,71182,Chris,Arriaza,Frazier Cycling Juniors,,383759,506.41,486.30107843137,
Men CAT 4,29,68489,David,Heath,Frazier Cycling,,383705,512.18,491.93318627451,
Men CAT 4,30,56030,Scott,May,Rome Velo,,367051,506.92,497.56529411765,
Men CAT 4,31,71190,Kareem,Maddox,,,386423,475.42,503.19740196078,
Men CAT 4,32,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,474.84,508.82950980392,
Men CAT 4,33,24239,James,Todd,Frazier Cycling,,272621,399.36,514.46161764706,
Men CAT 4,34,39661,Blake,Wilson,Frazier Cycling,,336652,522.25,520.0937254902,
Men CAT 4,35,55588,Lino,Asiatico,Team Mission Source-NGCA,,314822,418.77,525.72583333333,
Men CAT 5,1,76896,Jeffrey,Firestone,L5Flyers p/b Maxxis,,367660,420.84135001845,392.6457841861,
Men CAT 5,2,87052,Darel,Christopher,,,412295,500,401.59196883726,
Men CAT 5,3,74011,Conor,Mcnally,L5Flyers p/b Maxxis,,395473,453.35865006858,410.53815348841,
Men CAT 5,4,87053,Jeremy,Spafard,,,389679,500,419.48433813957,
Men CAT 5,5,68782,Aaron,Budsock,,,386551,432.45,428.43052279073,
Men CAT 5,6,87054,Ben,Braxley,,,253484,500,437.37670744189,
Men CAT 5,7,79472,Nick,Groebner,,,412463,543.07673389573,446.32289209305,
Men CAT 5,8,61213,Michael,Brierley,,,386213,457.71,455.26907674421,
Men CAT 5,9,76881,Daniel,Varnado,Rome Velo,,394296,504.44893867901,464.21526139537,
Men CAT 5,10,87055,Paul,Deaver,,,412603,500,473.16144604652,
Men CAT 5,11,76877,Tony,Scarpero,Reality Bikes,,348300,504.34999116918,482.10763069768,
Men CAT 5,12,78376,Mike,Surgen,L5Flyers p/b Maxxis,,396977,472.26,491.05381534884,
Men CAT 5,13,68506,Ben,Callaway,,,310162,529.87,500,
Men CAT 5,14,52819,Trey,Hair,southern crescent cycling,,291305,500,508.94618465116,
Men CAT 5,15,39500,Michael,Love,,,410804,516.95071410819,517.89236930232,
Men CAT 5,16,87056,Joshua,Frank,,,270048,500,526.83855395348,
Men CAT 5,17,87057,Jared,Thornhill,Morgan Stanley - Georgia,,412426,500,535.78473860463,
Men CAT 5,18,68789,Marcus,Lostracco,,,401693,517.7,544.73092325579,
Men CAT 5,19,87058,Adrian,Ooi,,,,500,553.67710790695,
Men CAT 5,20,76884,Chase,Bohannon,Rome Velo,,387831,545.6518566022,562.62329255811,
Men CAT 5,21,87059,Vincent,Parham,,,,500,571.56947720927,
Men CAT 5,22,68787,Kyle,Schultz,,,326268,514.28571428571,580.51566186043,
Men CAT 5,23,87060,Carlton,Wheatley,,,412921,500,589.46184651159,
Men CAT 5,24,15914,Christopher,Rhodes,,,289121,553.93285899586,598.40803116274,
Men JUNIORS 10-14,1,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,474.84,445.1365,
Men JUNIORS 10-14,2,39661,Blake,Wilson,Frazier Cycling,,336652,522.25,461.658,
Men JUNIORS 10-14,3,33916,Arvin,Jansen,Trace Bikes,,313306,479.56,478.1795,
Men JUNIORS 10-14,4,73918,Gabriel,Mendez,Frazier Cycling,,394026,569.26,494.701,
Men JUNIORS 10-14,5,50842,Ian,Schirmer,FC Roswell,,322692,599.36,511.2225,
Men JUNIORS 10-14,6,68489,David,Heath,Frazier Cycling,,383705,512.18,527.744,
Men JUNIORS 10-14,7,72813,Luciano,Hasko,Frazier Cycling,,395927,505.12,544.2655,
Men JUNIORS 10-14,8,73927,W.,Harrison nguy,Frazier Cycling,,379060,527.11,560.787,
Men JUNIORS 10-14,9,80049,Thomas,Cross jr,Junior Flyers,,405185,625.17343333333,577.3085,
Men JUNIORS 10-14,10,53795,Sam,Tullis,Frazier Cycling,,395882,588.65,593.83,
Men JUNIORS 10-14,11,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,593.83,610.3515,
Men JUNIORS 10-14,12,73925,Troy,Waine,Junior Flyers,,359433,633.37,626.873,
Men JUNIORS 10-14,13,73924,Leon,Waine,Junior Flyers,,359432,615.83,643.3945,
Men JUNIORS 10-14,14,74017,Michael,Garrison,Junior Flyers,,393367,536.16,659.916,
Men JUNIORS 10-14,15,62360,Reece,Latham,Junior Flyers,,370045,674.27,676.4375,
Men JUNIORS 10-14,16,87048,Grant,Fuller,,,412639,650,692.959,
Men JUNIORS 10-14,17,78373,Elias,Dietrich,Junior Flyers,,392579,672.01,709.4805,
Men JUNIORS 10-14,18,47801,Owen,Braunecker,Junior Flyers,,370824,753.66,726.002,
Men JUNIORS 10-14,19,87049,Ryan,Garvey,,,412852,650,742.5235,
Men JUNIORS 15-18,1,47464,Mikey,Waine,Junior Flyers,,281158,,,
Men JUNIORS 15-18,2,34202,Parker,Goodson,Trace Bikes,,351532,,,
Men JUNIORS 15-18,3,45461,Jonas,Wood,Trace Bikes,,330500,,,
Men JUNIORS 15-18,4,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,,,
Men JUNIORS 15-18,5,87062,Ethan,Sanders,,,408567,,,
Men MASTERS 35+,1,47513,Ryan,Robinson,Electric City Endurance,,139857,244.48,260.74883333333,
Men MASTERS 35+,2,13540,Christopher,Brown,Litespeed-BMW,,292805,310.18,268.62118518519,
Men MASTERS 35+,3,34057,Damien,Dunn,Peachtree Bikes,,227817,316.84,276.49353703704,
Men MASTERS 35+,4,37383,Michael,Burns,Ridley Masters' Team p/b Reality Bikes,,299317,350.16,284.36588888889,
Men MASTERS 35+,5,41364,Marek,Lipold,,,228079,293.27,292.23824074074,
Men MASTERS 35+,6,90456,Gregory,Brown,Ridley Masters' Team p/b Reality Bikes,,40483,334.78,300.11059259259,
Men MASTERS 35+,7,47550,Paul,Duffy,Team Mission Source-NGCA,,316742,320.44,307.98294444444,
Men MASTERS 35+,8,48105,Brian,Derose,Ridley Masters' Team p/b Reality Bikes,,145540,293.71,315.8552962963,
Men MASTERS 35+,9,68782,Aaron,Budsock,,,386551,432.45,323.72764814815,
Men MASTERS 35+,10,52029,Justin,Meschler,Big Ring Racing Inc.,,376165,328.42,331.6,
Men MASTERS 35+,11,50137,Mike,Buechel,,,50377,296.51,339.47235185185,
Men MASTERS 35+,12,47817,Charlie,Putnal,Big Ring Racing Inc.,,361156,404.08,347.3447037037,
Men MASTERS 35+,13,52882,Dan,Klapheke,Team Mission Source-NGCA,,126632,377.19,355.21705555556,
Men MASTERS 35+,14,79981,Kenneth,Fischer,Reality Bikes,,352000,464.24,363.08940740741,
Men MASTERS 35+,15,67550,Brady,Rogers,,,144524,289.42,370.96175925926,
Men MASTERS 35+,16,68473,Jason,Spruill,Peachtree Bikes,,68356,337.3,378.83411111111,
Men MASTERS 35+,17,52854,Steven,Tarry,Toyota Forklifts/Sport Factory,,266771,440.83,386.70646296296,
Men MASTERS 35+,18,52860,John,Wilkes,,,311255,429.98,394.57881481481,
Men MASTERS 45+,1,30280,Andy,Lougher,Lupus Racing Team,,21638,250.42,221.13033333333,
Men MASTERS 45+,2,42762,Kirk,Corsello,Lupus Racing Team,,57055,244.49,240.90826666667,
Men MASTERS 45+,3,19151,Greg,Fink,Homesmart Cycling,,48125,272.21,260.6862,
Men MASTERS 45+,4,34118,James,T gotsick,Lupus Racing Team,,69847,257.83,280.46413333333,
Men MASTERS 45+,5,47424,Jeff,Marshall,Ryobi Outdoor Products,,335374,347.45,300.24206666667,
Men MASTERS 45+,6,52892,Ty,Tagami,L5Flyers p/b Maxxis,,221683,291.59,320.02,
Men MASTERS 45+,7,41395,Jeffrey,Licciardello,Team Mission Source-NGCA,,222452,320.02,339.79793333333,
Men MASTERS 45+,8,4518,Michael,Johnson,Team Mission Source-NGCA,,312980,357.41,359.57586666667,
Men MASTERS 45+,9,76860,Robert,Conatser,realitybikes.com,,256353,366.81,379.3538,
Men MASTERS 45+,10,78668,Andy,Bailie,L5Flyers p/b Maxxis,,254732,485.77756368193,399.13173333333,
Men MASTERS 45+,11,73956,Jang,Lee,Team Share The Road,,199526,520.56,418.90966666667,
Men PRO/1/2,1,6742,Joey,Rosskopf,UCI CT: Hincapie Sportswear Development Team,,223318,182.23,163.23116666667,
Men PRO/1/2,2,8519,Ty,Magner,UCI CT: Hincapie Sportswear Development Team,,222180,179.47,167.67807246377,
Men PRO/1/2,3,23664,Emile,Abraham,Predator Cycling,,222021,214.41,172.12497826087,
Men PRO/1/2,4,4587,Thomas,Brown,UCI CT: Team SmartStop p/b Mountain Khakis,,279870,286.14,176.57188405797,
Men PRO/1/2,5,21019,Oscar,Clark,UCI CT: Hincapie Sportswear Development Team,,221975,166.76,181.01878985507,
Men PRO/1/2,6,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,,63559,209.62,185.46569565217,
Men PRO/1/2,7,16081,Dustin,Cottle,Team Novo Nordisk Development,,305586,267.53,189.91260144928,
Men PRO/1/2,8,8170,Nicolas,Lefrancois,,,412560,150,194.35950724638,
Men PRO/1/2,9,39688,Igor,Rudalev,Lupus Racing Team,,261409,244.84,198.80641304348,
Men PRO/1/2,10,41314,Dylan,Degan,,,238093,234.94,203.25331884058,
Men PRO/1/2,11,523,Brendan,Cornett,Team United Healthcare Georgia/The 706 P,,201118,209.8,207.70022463768,
Men PRO/1/2,12,24368,Philip,O'donnell,Hot Tubes Development Cycling Team Inc.,,257659,248.73,212.14713043478,
Men PRO/1/2,13,52895,David,Gearhart,Litespeed-BMW,,230227,256.95,216.59403623188,
Men PRO/1/2,14,24369,Broderick,Hartley,D3DEVO,,256892,275.91,221.04094202899,
Men PRO/1/2,15,41379,Fletcher,Lydick,Frazier Cycling,,252912,286.98,225.48784782609,
Men PRO/1/2,16,75254,Gerd,Dekeijzer,,,386805,244.97,229.93475362319,
Men PRO/1/2,17,47732,Robert,Loomis,SkyBlu Smart Fuels Cycling Team,,358544,335.64,234.38165942029,
Men PRO/1/2,18,41316,Brandon,Pruett,Hincapie Development team,,299892,288.93,238.82856521739,
Men PRO/1/2,19,76906,Brais,Dacal,,,401642,286.44,243.27547101449,
Men PRO/1/2,20,31519,Hank,Beaver,Litespeed-BMW,,123734,252.67,247.72237681159,
Men PRO/1/2,21,46080,Jonathan,Bowerman,Pioneer Mortgage pb Yourkey.com,,304654,265.51,252.1692826087,
Men PRO/1/2,22,87050,Charles,Planet,,,412559,150,256.6161884058,
Men PRO/1/2,23,24421,David,Goodman,The 706 Project,,229367,254.5,261.0630942029,
Men PRO/1/2,24,41328,Amos,Harvey,Round Here Racing,,298681,273.1,265.51,
Men PRO/1/2,25,61206,Austin,Ulich,Prima Tappa Cycling,,377671,275.87,269.9569057971,
Men PRO/1/2,26,60081,Ruud,Cremers,,,378871,255.63,274.4038115942,
Men PRO/1/2,27,8530,Thomas,Wrona,UCI CT: Hincapie Sportswear Development Team,,230781,298.03,278.8507173913,
Men PRO/1/2,28,26042,Nicholas,Van winkle,Litespeed-BMW,,119896,337.3,283.29762318841,
Men PRO/1/2,29,30521,Benjamin,Bryant,,,211145,272.79,287.74452898551,
Men PRO/1/2,30,1765,Matthew,Miller,,,242695,289.85,292.19143478261,
Men PRO/1/2,31,13540,Christopher,Brown,Litespeed-BMW,,292805,310.18,296.63834057971,
Men PRO/1/2,32,24338,Andrew,Hodges,Round Here Racing,,274017,286.34,301.08524637681,
Men PRO/1/2,33,15701,Frank,Marrs,North Georgia Cycling Association Inc.,,272691,255.86,305.53215217391,
Men PRO/1/2,34,20058,Brian,Arne,Finish Strong Elite Cycling Team,,306012,242.45,309.97905797101,
Men PRO/1/2,35,68482,Corentin,Cherhal,,,385931,256.37,314.42596376812,
Men PRO/1/2,36,48417,Benjamin,Dilley,Team Novo Nordisk Development,,308150,245.42,318.87286956522,
Men PRO/1/2,37,68481,Douglas,Ollerenshaw,Litespeed-BMW,,138067,260.92,323.31977536232,
Men PRO/1/2,38,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,289.25,327.76668115942,
Men PRO/1/2,39,22876,Matthew,Brooks,Team Novo Nordisk Development,,249788,306.24,332.21358695652,
Men PRO/1/2,40,41363,Tim,Henry,Litespeed-BMW,,127993,231.35,336.66049275362,
Men PRO/1/2,41,5757,Boyd,Johnson,Team Athletix Benefitting Globalbike,,103689,291.15,341.10739855072,
Men PRO/1/2,42,71179,Brian,Teipen,,,46770,294.1670072812,345.55430434783,
Men PRO/1/2,43,53785,Rob,Evans,Team Mission Source-NGCA,,90410,292.29,350.00121014493,
Men PRO/1/2,44,61694,Neil,Kopitsky,Litespeed-BMW,,19643,303.84,354.44811594203,
Men PRO/1/2,45,39593,Jason,Smitherman,Round Here Racing,,306781,287.58,358.89502173913,
Men PRO/1/2,46,46195,Eric,Kirk,North Georgia Cycling Association Inc.,,266412,323.34,363.34192753623,
Men PRO/1/2,47,9550,Zachary,Hoover,Hub Endurance Chattanooga,,296838,265.17,367.78883333333,
Women CAT 3/4,1,47432,Salma,Huque,Junior Flyers,,334838,514.43,441.3285,
Women CAT 3/4,2,85737,Megan,Heath,Frazier Cycling,,406712,447.27266666667,458.59375,
Women CAT 3/4,3,47580,Anna,Zuver,Frazier Cycling,,314412,493.2,475.859,
Women CAT 3/4,4,87063,Angela,Lucero,,,297104,550,493.12425,
Women CAT 3/4,5,87064,Ana,Bailie,,,422188,550,510.3895,
Women CAT 3/4,6,24221,Sophia,Broadwell,Junior Flyers,,304929,544.92,527.65475,
Women CAT 3/4,7,68775,Beth,Gearhart,Sorella Cycling,,284432,562.87504166898,544.92,
Women CAT 3/4,8,52807,Kimberly,Campione,Lifetime Bikes Loganville,,354256,526.56,562.18525,
Women CAT 3/4,9,87065,Stephanie,Lin,,,268920,550,579.4505,
Women CAT 3/4,10,50845,Mackenzie,Collins,Orlando Road Club,,298888,595.87,596.71575,
Women CAT 3/4,11,47607,Jane,Tullis,Frazier Cycling,,368361,506.37,613.981,
Women CAT 3/4,12,72902,Viola,Hasko,Frazier Cycling,,395944,544.52,631.24625,
Women CAT 3/4,13,83713,Kimberly,Fuller,,,408045,661.97008867132,648.5115,
Women JUNIORS 10-14,1,24221,Sophia,Broadwell,Junior Flyers,,304929,,,
Women JUNIORS 10-14,2,47774,Isabella,Nguy,Frazier Cycling,,376192,,,
Women PRO/1/2/3,1,6566,Jacquelyn,Crowell,UCI WPT: Exergy TWENTY16,,185441,286.45,291.492,
Women PRO/1/2/3,2,20362,Morgan,Patton,Team Novo Nordisk,,257696,328.27,324.34275,
Women PRO/1/2/3,3,47794,Cheryl,Fuller-muller,Louis Garneau Factory Team p/b Fuji,,235133,356.92,357.1935,
Women PRO/1/2/3,4,46186,Kira,Maicke,,,338448,482.81,390.04425,
Women PRO/1/2/3,5,24304,Abigail,Aldridge,PCP Race Team,,273899,432.8,422.895,
Women PRO/1/2/3,6,61198,Debbie,Prouty,PCP Race Team,,308680,412.99,455.74575,
Women PRO/1/2/3,7,20056,Elizabeth,Lee,Louis Garneau Factory Team,,231228,448.04,488.5965,
Women PRO/1/2/3,8,24306,Dominique,Shore,Frazier Cycling,,236179,453.48,521.44725,
