Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,42,63,465.80935576923,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,3,58,403.62773826196,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,13,47,440.39224763209,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,5,42,392.00462698413,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,13,44,410.70174242424,
Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 3/4,DNF,12,454.23709411584,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 35+ Category 4/5,8,18,440.39552083333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,27,34,472.22971782933,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,40,62,487.45703772655,
Swamp Classic,2024-02-3,Men Cat 4,7,26,393.73598924943,
Autobahn Omnium,2024-03-30,Men  Cat 4/5,32,60,454.94288059245,
Autobahn Omnium,2024-03-30,Men Masters 50+,18,24,474.00379222772,
