Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-18 Cat 4/5,1,128835,Ruben,Lundgren,Fresh Racing,0:27:15,498039,497.4,440.36501162037,
Men 1-18 Cat 4/5,2,108018,Beckett,Tooley,Merritt Hawkins AMN / Sun and Ski,0:27:15,432136,507.03,460.07508221057,
Men 1-18 Cat 4/5,3,116536,Brian,Luciano,NorthWest Cycling Club,0:27:15,470693,544.12,479.78515280078,
Men 1-18 Cat 4/5,4,129299,Christian,Deschamps,NWCC,0:27:15,497181,503.07945277778,499.49522339098,
Men 1-18 Cat 4/5,5,118310,Andrew,Ibarra,Nick Lopez Tailoring Cycling Team,0:27:15,474373,651.48,519.20529398118,
Men 1-18 Cat 4/5,6,105446,Evan,Roberts,0,0:27:15,403978,573.13087032318,538.91536457139,
Men 1-18 Cat 4/5,7,115093,Seth,Inurrigarro,Rockwall Racing,0:27:27,403098,612.12030634624,558.62543516159,
Men 1-18 Cat 4/5,8,105727,Jack,Makohon,Rockwall Racing,0:27:27,432313,616.3,578.3355057518,
Men 1-18 Cat 4/5,9,140596,Matthew,Kirtman,Violet Crown,0:27:27,499334,480.1,598.045576342,
Men 1-18 Cat 4/5,10,108007,Devin,Williams,PlayTri,0:27:27,460172,485.81,617.7556469322,
Men 1-18 Cat 4/5,11,128862,Jacob,Lundgren,Fresh Racing,0:30:02,498466,587.81,637.46571752241,
Men 1-18 Cat 4/5,12,95785,Maximiliano,Alvarez,Merritt Hawkins AMN / Sun & Ski,0:30:58,423902,630.83,657.17578811261,
Men 1-18 Cat 4/5,DNF,102457,Raul,Luzardo,Southern Elite,DNF,432176,669.47185128171,696.59592929302,
Men 35+ Cat 4/5,1,23477,Russell,Carawan,Mirage,0:38:23,293968,512.27,339.89555493827,
Men 35+ Cat 4/5,2,89840,Tony,Hopkins,MBBC Racing,0:38:25,224876,377.28687605144,347.20717824315,
Men 35+ Cat 4/5,3,130180,Todd,Finley,Crest / RBM Racing,0:38:25,494954,383.59433333333,354.51880154803,
Men 35+ Cat 4/5,4,62181,William,Lewis,FRESH Racing team Tyler Texas,0:38:27,379123,397.95703703704,361.83042485291,
Men 35+ Cat 4/5,5,78763,Michael baker,Tbi - dedicated race team,0,0:38:27,277223,418.08,369.14204815779,
Men 35+ Cat 4/5,6,146532,Chadley,Wallace,Fresh Racing,0:38:27,494467,450,376.45367146267,
Men 35+ Cat 4/5,7,48533,Joel,Shewry,TBI/DRT,0:38:27,201589,422.01,383.76529476755,
Men 35+ Cat 4/5,8,97561,Jim,Timberlake,DNA Racing,0:38:27,265243,502.75,391.07691807243,
Men 35+ Cat 4/5,9,48532,David,Roberts,Northwest Cycling Club,0:38:27,284038,449.50068421957,398.38854137731,
Men 35+ Cat 4/5,10,132902,Mike,Goppert,Crest/RBM Racing,0:38:27,494929,515.01,405.7001646822,
Men 35+ Cat 4/5,11,122101,Kevin,Duncan,Northwest Cycling Club,0:38:27,378945,450,413.01178798708,
Men 35+ Cat 4/5,12,107640,Paul,Waller,Crest/RBM Racing,0:38:27,459616,491.07,420.32341129196,
Men 35+ Cat 4/5,13,125375,Jason,Bradberry,Mirage,0:38:27,469236,478.47,427.63503459684,
Men 35+ Cat 4/5,14,129215,Jonathan,Read,South West Cycling Club,0:38:27,460232,455.82,434.94665790172,
Men 35+ Cat 4/5,15,117903,Patrick,Twomey,0,0:38:27,434544,429.12104934319,442.2582812066,
Men 35+ Cat 4/5,16,44444,David,Luplow,Bicycle Sports Shop Road,0:38:27,367820,472.89,456.88152781636,
Men 35+ Cat 4/5,17,90658,Christopher,Dedera,MBBC Racing,0:38:27,412254,440.51001602115,456.88152781636,
Men 35+ Cat 4/5,18,130208,Casey,Gourley,B&B Trek Racing,0:38:27,496960,450.74707021934,456.88152781636,
Men 35+ Cat 4/5,19,146533,Jesse,Danner,Hilltop Bicycle Center,0:38:27,526563,450,456.88152781636,
Men 35+ Cat 4/5,20,89854,Jeffrey,Waller,Crest RBM Frisco,0:38:27,423135,463.45,456.88152781636,
Men 35+ Cat 4/5,21,84288,Israel,Velasquez,Hilltop Racing,0:38:33,395730,432.53568171545,491.28916689815,
Men 35+ Cat 4/5,22,70080,Kevin,Franklin,Northwest Cycling Club Race Team,0:38:33,352414,444.7,491.28916689815,
Men 35+ Cat 4/5,23,74563,Wayde,Klein,none,0:38:33,259961,520.06547895816,491.28916689815,
Men 35+ Cat 4/5,24,83907,Francis,Oliver,0,0:38:33,407030,490.49718588398,491.28916689815,
Men 35+ Cat 4/5,25,44432,Bill,Viering,mbbc racing,0:38:33,368967,482.21915884719,491.28916689815,
Men 35+ Cat 4/5,26,81127,Ryan,Lindberg,Hilltop Racing,0:38:43,395543,522.97603956172,522.25604207176,
Men 35+ Cat 4/5,27,146534,Jeff,Delavega,Hilltop Bicycle Center,0:38:43,241182,450,522.25604207176,
Men 35+ Cat 4/5,28,102473,Waqid,Janjua,0,0:38:43,411458,493.4,522.25604207176,
Men 35+ Cat 4/5,29,90717,Pat,Luciano,Northwest Cycling Club,0:38:43,420185,504.24,522.25604207176,
Men 35+ Cat 4/5,30,60332,Paul,Konrad,Crest / RBM Cycling,0:38:50,244236,398.96694581314,539.45986161265,
Men 35+ Cat 4/5,31,44699,Stephen,Davidson,McKinney Velo,0:40:29,8722,450,546.34138942901,
Men 35+ Cat 4/5,32,146535,Michael,Todd,Crest/RBM Racing,0:40:39,526633,450,553.22291724537,
Men 40+ Cat 1/2/3/4,1,16061,Tim,Granshaw,DNA Cycling p/b Onion Creek Volkswagen,0:36:33,55803,360.1,289.11616666667,
Men 40+ Cat 1/2/3/4,2,61220,Daniel,Larson,0,0:36:43,58572,319.66,295.5354753518,
Men 40+ Cat 1/2/3/4,3,91400,John,Murazak,Crest/RBM Racing,0:36:45,418507,306.39,301.95478403693,
Men 40+ Cat 1/2/3/4,4,130285,Adam,Wilk,Team Plano Cyclicng,0:36:45,131464,340.65,308.37409272207,
Men 40+ Cat 1/2/3/4,5,46799,Derek,Whisenhunt,Corinth Cycling/Harden Dental,0:36:56,180655,390.33946969697,314.7934014072,
Men 40+ Cat 1/2/3/4,6,57938,Norman,Bradsher,Tulsa Tough,0:36:56,378469,339.28,321.21271009234,
Men 40+ Cat 1/2/3/4,7,46626,Robert,Plaskota,Crest/RBM Racing,0:36:56,187400,312.29,327.63201877747,
Men 40+ Cat 1/2/3/4,8,46654,Steve,Dodge,PACC,0:36:56,168030,302.31659174603,334.05132746261,
Men 40+ Cat 1/2/3/4,9,46630,Luis,E rosero,Harden Racing / Corinth Cycling,0:36:56,365525,377.46297651709,340.47063614774,
Men 40+ Cat 1/2/3/4,10,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,0:36:56,284976,380.51,346.88994483287,
Men 40+ Cat 1/2/3/4,11,33636,Jason,Guzak,DNA Cycling p/b Onion Creek Volkswagon,0:36:56,212326,386.52,353.30925351801,
Men 40+ Cat 1/2/3/4,12,108116,John,Dugas,Windsor Door Racing,0:36:56,459094,381.06,359.72856220314,
Men 40+ Cat 1/2/3/4,13,114302,Lawrence,Gibson,Rockwall Racing,0:36:56,139484,357.3150680646,366.14787088828,
Men 40+ Cat 1/2/3/4,14,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,0:36:56,489457,475.86,372.56717957341,
Men 40+ Cat 1/2/3/4,15,44402,Bradley,Herle,Windsor Door p/b Bicycles Plus,0:36:56,348184,397.5677393973,378.98648825854,
Men 40+ Cat 1/2/3/4,16,78235,Lin,Waters,PACC,0:37:01,310638,399.98629416504,411.08303168422,
Men 40+ Cat 1/2/3/4,17,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,0:37:01,522514,322.20758469329,411.08303168422,
Men 40+ Cat 1/2/3/4,18,83954,Jeff,Makohon,Rockwall Racing,0:37:01,400785,383.97,411.08303168422,
Men 40+ Cat 1/2/3/4,19,122081,Todd,Mitchell,Bike Barn,0:37:03,52993,345.44,411.08303168422,
Men 40+ Cat 1/2/3/4,20,46776,John,Ehinger,PACC,0:37:03,210503,350,411.08303168422,
Men 40+ Cat 1/2/3/4,21,107993,Albert,Koszarek,Corinth  / Hardin,0:37:03,367878,437.91444444444,411.08303168422,
Men 40+ Cat 1/2/3/4,22,105475,Raul,Varela,Merritt Hawkins AMN/Sun and Ski,0:37:03,358893,393.13,411.08303168422,
Men 40+ Cat 1/2/3/4,23,44768,Stephen,Borski,PACC Racing,0:37:03,55866,407.24,411.08303168422,
Men 40+ Cat 1/2/3/4,24,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,0:37:03,61012,408.49,411.08303168422,
Men 40+ Cat 1/2/3/4,25,130195,Douglas,Pedersen,Harden Racing/Corinth Cycling,0:37:07,95708,422.61104545455,443.17957510989,
Men 40+ Cat 1/2/3/4,26,60381,Ramon,Galindo,0,0:37:10,213699,370.8,449.59888379502,
Men 40+ Cat 1/2/3/4,27,105666,Craig,Keane,Rockwall Racing,0:39:06,312188,316.74,456.01819248015,
Men 40+ Cat 1/2/3/4,28,78257,Jason,Ross,Rockwall Racing,0:39:48,273121,454.84140625853,462.43750116529,
Men 40+ Cat 1/2/3/4,DNF,44369,Nathan,Lesniewski,FRESH Racing,DNF,178648,442.51525037353,475.27611853556,
Men 50+ Cat 1/2/3/4,1,51142,Jorge,Merle,Merritt Hawkins AMN / Sun & Ski,0:38:11,24084,378.41,310.70616666667,
Men 50+ Cat 1/2/3/4,2,49824,Darrell,Hull,A' Bloc,0:38:11,192916,370.01,319.69548148148,
Men 50+ Cat 1/2/3/4,3,128747,Tom,Lattig,dallas bike works,0:38:11,58187,310.71,328.6847962963,
Men 50+ Cat 1/2/3/4,4,44518,Scott,Munroe,A' Bloc,0:38:11,48216,348.19,337.67411111111,
Men 50+ Cat 1/2/3/4,5,76297,Gregg,Goodwin,McKinney Velo,0:38:11,126267,394.72,346.66342592593,
Men 50+ Cat 1/2/3/4,6,44741,Jonathan,Garrett,Windsor Door Racing p/b Bicycles Plus,0:38:11,12865,410.79,355.65274074074,
Men 50+ Cat 1/2/3/4,7,44531,Jeffry,Fene,McKinney Velo,0:38:11,188237,401.84,364.64205555556,
Men 50+ Cat 1/2/3/4,8,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,0:38:11,4551,341.44,373.63137037037,
Men 50+ Cat 1/2/3/4,9,84851,Christopher,Schmiedeke,0,0:38:16,31665,405.6,382.62068518519,
Men 50+ Cat 1/2/3/4,10,24562,Mike,Faber,A Bloc,0:38:16,317672,368.70798937909,391.61,
Men 50+ Cat 1/2/3/4,11,118304,Hugo,Scala,Matrix/RBM,0:38:16,388006,388.5,400.59931481481,
Men 50+ Cat 1/2/3/4,12,44563,Rich,Dotson,Windsor Door Racing p/b Bicycles Plus,0:38:16,244413,378.55,409.58862962963,
Men 50+ Cat 1/2/3/4,13,92177,Mike,Herrick,McKinney Velo,0:38:16,55917,386.67,418.57794444444,
Men 50+ Cat 1/2/3/4,14,127306,Emiliano,Herran,Nashville Local Cycling,0:38:16,95058,423.34,427.56725925926,
Men 50+ Cat 1/2/3/4,15,44555,Todd,Lafleur,Windsor Door p/b Bicycles Plus,0:38:16,238163,398.44592654022,436.55657407407,
Men 50+ Cat 1/2/3/4,16,78240,Marcos,Ferreyra,McKinney Velo,0:38:27,397983,419.93457993197,445.54588888889,
Men 50+ Cat 1/2/3/4,17,70127,Jonathan,Snow,A Bloc Training,0:42:06,59044,456.47,454.5352037037,
Men 50+ Cat 1/2/3/4,18,126131,Gary,Hudson,A' Bloc,0:42:48,493289,478.817341149,463.52451851852,
Men 60+,1,22282,Thomas,Bain,Geri Atrix,0:38:11,45045,365.71,353.835,
Men 60+,2,44529,Tom,Harrison,McKinney Velo,0:38:16,49493,380.07,373.16948280142,
Men 60+,3,45544,George,Heagerty,Geri Atrix,0:38:16,72892,433.67,392.50396560285,
Men 60+,4,44552,Brent,Napier,Windsor Door Racing p/b Bicycles Plus,0:38:16,309917,431.71644089837,411.83844840427,
Men 60+,5,128725,Doug,Schwegel,A'Bloc,0:38:16,498246,450.77,431.17293120569,
Men 60+,6,84312,Charlie,Johnson,Southwest Cycling Club Racing,0:38:35,267640,419.30876995671,450.50741400712,
Men 60+,7,68439,Whitney,Fanning,Geri Atrix,0:42:51,89401,456.48,469.84189680854,
Men 60+,8,58177,Val,Lincecum,Southwest Cycling Club,0:42:51,334312,430.62942151302,489.17637960996,
Men Cat 3,1,104913,Whit,Somerall,,0:43:55,442815,417.52,342.29216666667,
Men Cat 3,2,128842,Justin,Maxwell,,0:43:55,498550,483.98,348.0791547619,
Men Cat 3,3,92664,Jonathan,Spangle,,0:44:57,425474,382.61,353.86614285714,
Men Cat 3,4,69755,Eames,Bennett,,0:44:57,391611,407.75,359.65313095238,
Men Cat 3,5,107992,Trevor,Fine,,0:44:57,441131,382.82,365.44011904762,
Men Cat 3,6,73042,Aston,Haswell,,0:44:57,375072,393.16480771718,371.22710714286,
Men Cat 3,7,92276,Brandon,Mckinney,,0:45:22,400055,462.1,377.0140952381,
Men Cat 3,8,27599,Gabriel,Ortiz,,0:45:37,388796,449.37,382.80108333333,
Men Cat 3,9,69626,Robert,Mcdonald,,0:45:38,383985,467.65,388.58807142857,
Men Cat 3,10,103385,Bryan,Sunday,,0:46:38,439469,404.9,394.37505952381,
Men Cat 3,11,128689,Martial,Trigeaud,,0:46:38,496914,345.25,400.16204761905,
Men Cat 3,12,70060,Drew,Yoder,,0:46:38,386958,430.29,405.94903571429,
Men Cat 3,13,50430,Jerry,Willis,,0:46:45,289098,398.46,411.73602380952,
Men Cat 3,14,142002,Franz,Elliott,,0:46:45,495755,367.75461949013,417.52301190476,
Men Cat 3,15,130542,Charles,Krouse,,0:46:46,498417,445.15,423.31,
Men Cat 3,16,91234,Will,Sharp,,0:46:48,385678,419.83,434.88397619048,
Men Cat 3,17,89616,Andrew,Townsend,,0:46:48,391064,389.22,434.88397619048,
Men Cat 3,18,92281,Christopher,Sims,,0:46:50,422244,451.74354453544,434.88397619048,
Men Cat 3,19,107495,Brandon,Wold,,0:47:45,466674,421.1,446.45795238095,
Men Cat 3,20,84357,Colt,Clemens,,0:47:55,392351,407.0475819602,455.13843452381,
Men Cat 3,21,78734,Donald bergman,?,,0:47:55,382791,446.76,455.13843452381,
Men Cat 3,22,122029,Carlos,Torres,,0:48:24,401111,419.85,469.6059047619,
Men Cat 3,23,78768,Joseph laochaloenvanich,River city market racing,,0:48:25,339446,446.91,469.6059047619,
Men Cat 3,24,116958,Max,Tucker,,0:48:25,474071,427.64,469.6059047619,
Men Cat 3,25,44711,Tom,Warren,,0:48:54,192481,454.8909554526,481.17988095238,
Men Cat 3,26,45008,Rafael,Santiago,,0:51:07,213968,445.13,486.96686904762,
Men Cat 3,27,78254,Rodolfo,Arredondo,,0:51:21,230217,456.98,492.75385714286,
Men Cat 3,28,44707,Patrick,Davis,,0:54:42,263456,425.52,498.5408452381,
Men Cat 3,DNF,44370,Nathan,Aust,,DNF,321548,426.3,510.11482142857,
Men Cat 3,DNF,118851,Greg,Clark,,DNF,416305,355.69,510.11482142857,
Men Cat 3,DNF,90673,Nicolas,Hima,,DNF,415240,454.61,510.11482142857,
Men Cat 3,DNF,107040,Keith,Thompson,,DNF,238330,397.27092152394,510.11482142857,
Men Cat 4,1,113247,Tyrel,Fuchs,Velo Veloce,0:36:08,439756,513.71,369.87904651029,
Men Cat 4,2,128488,Jason,Perkins,0,0:36:08,485956,397.65801601161,377.44731500935,
Men Cat 4,3,107094,Zachary,Saathoff,Welhous,0:36:47,494558,421.31,385.01558350842,
Men Cat 4,4,122040,Gregory,Lastrapes,Team Life Cyclers (TLC),0:36:52,474601,456.85,392.58385200748,
Men Cat 4,5,143822,Taylor,Pruet,0,0:36:52,496404,427.2954582716,400.15212050655,
Men Cat 4,6,118256,Steven,Wolfe,0,0:36:52,475181,449.41,407.72038900561,
Men Cat 4,7,128848,Clint,Bradford,Violet Crown Racing,0:36:52,427474,481.04,415.28865750468,
Men Cat 4,8,92285,Donald,Gwartney,Team Life Cyclers (TLC),0:36:52,419216,435.99,422.85692600374,
Men Cat 4,9,49843,Bryce,Billing,Violet Crown,0:36:52,343676,474.91,430.42519450281,
Men Cat 4,10,128719,Samir,Shingala,Violet Crown Racing,0:36:52,476571,457.21,437.99346300187,
Men Cat 4,11,126912,Pedro,Rodriguez,Weaver Technologies Racing,0:36:52,494147,428.77,445.56173150094,
Men Cat 4,12,99379,Drew,Cardoza,Team Air Assurance p/b AVB,0:36:52,368951,418.26,453.13,
Men Cat 4,13,108121,Dylan,Goosen,Cadence Cyclery,0:36:52,457169,419.14,460.69826849906,
Men Cat 4,14,136469,Brett,Ross,Rockwall Racing,0:36:52,316542,431.48,468.26653699813,
Men Cat 4,15,144442,Joseph,Portera,0,0:36:52,501684,440.81921242058,475.83480549719,
Men Cat 4,16,107496,Harrison,Petre,Air Assurance,0:36:57,459211,519.1,483.40307399626,
Men Cat 4,17,130704,Stephen,Mccoy,0,0:37:10,478271,425.95,490.97134249532,
Men Cat 4,18,30601,Ian,Scott,Grupetto Fiasco,0:38:57,290418,487.14,498.53961099439,
Men Cat 4,19,128730,Brandon,Copley,Violet Crown Racing,0:39:28,497322,488.77,506.10787949345,
Men Cat 4,20,73093,Seth,Norton,Exsperience Fayettville,0:39:33,481390,480.13,513.67614799252,
Men Cat 4,21,116194,Alan,Barrows,787 Racing,0:40:27,419376,495.24,521.24441649158,
Men Cat 4,22,57366,Luke,Neafus,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,0:43:29,311172,524.74,528.81268499065,
Men Cat 5,1,142651,Cody,Melton,,0:26:30,485232,404.97162894055,370.27558145763,
Men Cat 5,2,144221,Bryan,Haring,,0:26:34,524195,380.86355716049,382.19705604996,
Men Cat 5,3,128378,Justin,Hryckowian,,0:26:39,372265,422.90270967742,394.1185306423,
Men Cat 5,4,142653,Aaron,Carpenter,,0:27:36,517921,478.9806547619,406.04000523463,
Men Cat 5,5,128728,Gerry,Douglas,,0:27:36,497834,500,417.96147982696,
Men Cat 5,6,141074,Michael,Wing,,0:27:36,496975,504.19925219941,429.88295441929,
Men Cat 5,7,132936,Joseph,Matta,,0:27:36,497249,414.78,441.80442901162,
Men Cat 5,8,140722,Chris,Cooper,,0:27:36,504902,515.12,453.72590360396,
Men Cat 5,9,48461,Paul,Porterfield,,0:27:45,383316,466,465.64737819629,
Men Cat 5,10,146252,Layne,French,,0:28:52,501293,398.47083333333,477.56885278862,
Men Cat 5,11,142585,Jines,Feliciano,,0:28:52,511499,457.55398659451,489.49032738095,
Men Cat 5,12,143973,Daniel,Hart,,0:29:28,523393,461.76971111314,501.41180197328,
Men Cat 5,13,127414,Ronnie,Thompson,,0:29:29,495685,500,513.33327656562,
Men Cat 5,14,146528,Stan,Hodges,,0:29:31,527325,500,525.25475115795,
Men Cat 5,15,98213,Morgan,Ballesteros,,0:29:41,390716,500,537.17622575028,
Men Cat 5,16,132903,Steven,Rivard,,0:29:41,213461,548.62722222222,549.09770034261,
Men Cat 5,17,91395,Steve,Conry,,0:30:10,295129,500,561.01917493494,
Men Cat 5,18,128727,Daniel,Neice,,0:31:24,486545,474.91692635803,572.94064952728,
Men Cat 5,19,134935,Robert,Stubbs,,0:32:43,497980,552.03631528869,584.86212411961,
Men Cat 5,20,146529,Vishnu,Karnik*,,0:32:55,527129,500,596.78359871194,
Men PRO/1/2,1,852,Connor,Sallee,Bicycles Plus Racing,0:53:17,210129,269.51,240.8475,
Men PRO/1/2,2,49800,Grant,Koontz,Team Arapahoe Resources,0:53:19,319214,290.74,244.32669642857,
Men PRO/1/2,3,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis,0:53:23,323876,262.61,247.80589285714,
Men PRO/1/2,4,24437,Jacob,White,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,0:53:23,272180,289.8,251.28508928571,
Men PRO/1/2,5,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,0:53:23,238136,319.17,254.76428571429,
Men PRO/1/2,6,24379,Jonathan,Brown,Axeon Hagens Berman,0:53:23,255591,387.86,258.24348214286,
Men PRO/1/2,7,108349,John,Purvis,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,0:53:23,200977,280.95,261.72267857143,
Men PRO/1/2,8,90670,Fred,Vincent,Mad Duck Cyclery,0:53:23,329968,334.78,265.201875,
Men PRO/1/2,9,44756,Ricky,Randall,Team Arapahoe Resources,0:53:23,272809,301.98,268.68107142857,
Men PRO/1/2,10,69592,Justin,Stanley,ELBOWZ Racing p/b Synergy.O,0:53:23,386614,351.38,272.16026785714,
Men PRO/1/2,11,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,0:53:23,205741,301.34,275.63946428571,
Men PRO/1/2,12,128882,Cesar,Serna,0,0:53:23,,266.33,279.11866071429,
Men PRO/1/2,13,73045,Tanner,Ward,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,0:53:23,395255,283.81,282.59785714286,
Men PRO/1/2,14,46810,Skyler,Mackey,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,0:53:26,333154,301.87,286.07705357143,
Men PRO/1/2,15,6768,Adam,Koble,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,0:53:34,269412,277.71,289.55625,
Men PRO/1/2,16,44638,Tice,Porterfield,Strike Cycling,0:54:11,310983,334.53,293.03544642857,
Men PRO/1/2,17,25058,Brant,Speed,ELBOWZ Racing p/b Synergy.O,0:55:48,240584,360.13,296.51464285714,
Men PRO/1/2,18,49838,Davis,Dombrowski,Matrix/RBM,0:56:09,377614,332.39,299.99383928571,
Men PRO/1/2,19,60330,Grayson,Keppler,Giant_Lakeside p.b. Mini of Plano,0:56:12,380276,327.84,303.47303571429,
Men PRO/1/2,20,45553,Mario,Arroyave,Elevate/KHS,0:56:35,224500,324.96,306.95223214286,
Men PRO/1/2,21,145403,Frank,Sutton,Giant Lakeside pb MINI of Plano,0:56:35,525837,278.2107788671,310.43142857143,
Men PRO/1/2,22,88585,Kyle,Swanson,Matrix/RBM,0:56:40,412811,303.84,313.910625,
Men PRO/1/2,23,118305,Bryan,Burpee,Matrix/RBM,0:57:09,428965,393.95,327.82741071429,
Men PRO/1/2,24,29710,Randy,Lee,Bicycles Plus Racing,0:57:11,424626,338.83,327.82741071429,
Men PRO/1/2,25,42177,Alex,Garcia,0,0:57:11,,376.11481481481,327.82741071429,
Men PRO/1/2,26,46621,Bret,Crosby,BICYCLES PLUS RACING,0:57:11,69378,303.16,327.82741071429,
Men PRO/1/2,27,91749,Ben,Gramling,Tyson Food Cycling,0:57:11,427682,356.34,327.82741071429,
Men PRO/1/2,28,99321,Kevin,Solomon,Tyson Foods Cycling Team,0:57:11,425096,304.59,327.82741071429,
Men PRO/1/2,29,75563,Omar,Nunez,Strike Cycling,0:55:48,394252,345.96,327.82741071429,
Men PRO/1/2,30,44730,Kyle,Sigl,Elevate/KHS,0:57:58,243733,357.67125553895,341.74419642857,
Men PRO/1/2,31,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling,0:58:08,357344,369.48,345.22339285714,
Men PRO/1/2,32,69660,Mark,Baerd,Elevate-KHS,0:58:30,360046,299.55,348.70258928571,
Men PRO/1/2,33,44816,Gabriel,Porterfield,Strike Cycling,0:58:49,350938,393.44,353.92138392857,
Men PRO/1/2,34,101163,Eduardo,Guzman,0,0:58:50,,361.93,353.92138392857,
Men PRO/1/2,35,116213,Zach,Stein,Team Yacht Club,0:59:38,480760,370.45,359.14017857143,
Men PRO/1/2,36,44632,Kent,Myers,Giant Lakeside p.b. Mini of Plano,1:00:10,260618,300.43,362.619375,
Men PRO/1/2,37,6673,Collin,Davis,Bicycles Plus Racing,1:00:31,225276,343.53279260554,366.09857142857,
Men PRO/1/2,38,125813,Andy,Jobin,Team Yacht Club,1:00:56,484562,401.66,369.57776785714,
Men PRO/1/2,39,125360,Andrew,Armstrong,Matrix/RBM,1:01:33,187559,330.83,373.05696428571,
Men PRO/1/2,40,107203,Joseph,Emmons,Merritt Hawkins AMN / Sun & Ski,1:01:44,439201,356.8,376.53616071429,
Men PRO/1/2,41,71339,Adam,Mccullough,Blue Agave Racing p/b Wholesome Sweeteners,1:01:47,308149,354.01,380.01535714286,
Men PRO/1/2,42,44763,Alexander,Gibson,Elevate/KHS,1:02:01,300219,398.90555594406,383.49455357143,
Men PRO/1/2,43,90708,Preston,Glace,Super Squadra pb Eliel Cycling,1:03:35,412090,331.55,386.97375,
Men PRO/1/2,44,122788,Andrew,Evans,Tyson Foods Cycling Team,1:03:43,467580,337.7,390.45294642857,
Men PRO/1/2,45,46734,Erin,Elliott,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,1:04:08,225120,344.59,393.93214285714,
Men PRO/1/2,46,118313,John,Ryan,Matrix/RBM,1:04:23,240838,350.28,397.41133928571,
Men PRO/1/2,47,46833,Kyle,Walker,Giant Lakeside p.b. MINI of Plano,1:04:29,368638,359.67,400.89053571429,
Men PRO/1/2,48,28094,Alex,Carmona,,1:04:42,339504,340.46,404.36973214286,
Men PRO/1/2,49,69594,Andrew,Farmer,DNA Racing,1:05:30,317222,354.98,407.84892857143,
Men PRO/1/2,50,155315,Chris,Tolley,Super Squadra p/b Eliel Cycling,1:06:59,432787,325.78,411.328125,
Men PRO/1/2,51,60946,Ben,Watkins,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,1:09:00,367231,341.77,414.80732142857,
Men PRO/1/2,52,77236,Braxton,Mundell,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,1:09:46,397914,386.98,418.28651785714,
Men PRO/1/2,53,91381,Jacob,Ingram,Matrix/RBM,1:10:01,423653,366.41,421.76571428571,
Men PRO/1/2,54,78772,Tyler stewart,Dallas bike works,Giant Lakeside pb MINI of Plano,1:10:45,354880,402.18,425.24491071429,
Men PRO/1/2,55,107100,Paul,Papin,DNA Racing/Garneau,1:11:44,458926,303.05,428.72410714286,
Men PRO/1/2,56,44636,Jake,Lanoux,Super Squadra p/b Eliel,1:14:24,320858,376.99,432.20330357143,
Men PRO/1/2,DNF,46809,Corey,Ray,Giant Lakeside pb MINI of Plano,DNF,157827,300.59,439.16169642857,
Men PRO/1/2,DNF,125582,Alberto,Covarrubias,STRADALLI CYCLING TEAM,DNF,473024,223.51,439.16169642857,
Men PRO/1/2,DNF,90704,Jason,Roberts,TILT Racing,DNF,396349,367.03463056225,439.16169642857,
Men PRO/1/2,DNF,13496,Michael,Jones,Giant Lakeside p.b. Mini of Plano,DNF,418085,366.87173452222,439.16169642857,
Women 1-18 Open,1,107032,Mya,Duncan,Northwest Cycling Club,0:30:59,434054,,,
Women 1-18 Open,2,130200,Giana,Bertagnoli,Merritt Hawkins AMN / Sun & Ski,0:31:11,495797,,,
Women 1-18 Open,3,108122,Raylee,Warren,a bloc,0:34:02,456165,,,
Women 40+ Cat 3/4/5,1,106154,Sri,Johnson,HAUTE WHEELS RACING,0:27:27,432853,567.1,526.98641413643,
Women 40+ Cat 3/4/5,2,143993,Nicole,Hart,Rockwall Racing,0:27:27,523394,653.63138045476,538.73791060232,
Women 40+ Cat 3/4/5,3,44792,Kathy,Garrett,Northwest Cycling Club Racing,0:27:27,303890,535.89,550.48940706821,
Women 40+ Cat 3/4/5,4,45471,Laurie,Poe,NWCC Race Team,0:27:48,365139,573.9048,562.24090353411,
Women 40+ Cat 3/4/5,5,126933,Deann,Munter,B&B Trek Racing,0:28:24,494068,574.08,573.9924,
Women 40+ Cat 3/4/5,6,105660,Kim,Murphy,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,0:30:03,460245,663.17,585.74389646589,
