Race Name,Race Date,Category Name,Place,Total Racers,Points
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,19,73,457.15767773565,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,3,63,381.14786536865,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,13,67,454.10752771491,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,8,59,423.08153052392,
Ken Harrod Memorial Road Race,2016-06-4,Men 5,9,75,396.87064414414,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,6,73,386.74424242424,
Tour of the Hilltowns,2016-07-23,Men Cat 5,5,66,377.04989083695,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,13,52,464.00835177727,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,19,55,527.67,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,17,49,473.86183508808,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,13,70,408.02608163265,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,13,61,415.60607314887,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,31,67,467.41331865297,
Tour of the Hilltowns,2018-07-21,Men Cat 4,10,48,386.88670251875,
Purgatory Road Race,2019-06-9,Men Cat 4,9,42,396.32229835457,
Tour of the Hilltowns,2019-06-15,Men Cat 4,9,33,402.43673800883,
