Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262924,Mário,Costa,,01:27:50,,,,
Men Elite - Cross-country Olympic,2,262923,Roberto,Ferreira,,01:28:10,,,,
Men Elite - Cross-country Olympic,3,262481,Rafael,Sousa,,01:29:27,,,,
Men Elite - Cross-country Olympic,4,262976,Guilherme,Barros,,01:30:30,,,,
Men Elite - Cross-country Olympic,5,262925,Diogo,Neves,,01:33:11,,,,
Men Elite - Cross-country Olympic,6,262943,João,Rocha,,01:33:13,,,,
Men Elite - Cross-country Olympic,7,260427,Vincent,Brunello,,01:33:54,,,,
Men Elite - Cross-country Olympic,8,297657,José,Ribeiro,,01:34:19,,,,
Men Elite - Cross-country Olympic,9,267324,Luís,Pereira,,01:34:20,,,,
Men Elite - Cross-country Olympic,10,264915,Rui,Ferreira,,01:36:52,,,,
Men Elite - Cross-country Olympic,11,264923,Tiago,Alves,,01:36:58,,,,
Men Elite - Cross-country Olympic,12,264967,Rodrigo,ARAÚJO,,01:37:51,,,,
Men Elite - Cross-country Olympic,13,279905,João,Nogueira,,01:38:01,,,,
Men Elite - Cross-country Olympic,14,264916,Bruno,Sancho,,01:38:47,,,,
Men Elite - Cross-country Olympic,15,264926,Miguel,Alves,,01:40:54,,,,
Men Elite - Cross-country Olympic,16,264929,Daniel,Rocha,,01:46:06,,,,
Men Elite - Cross-country Olympic,17,264976,Duarte,Fragoso,,01:46:07,,,,
Men Elite - Cross-country Olympic,18,264931,Daniel,Herraez gonzalez,,LAP,,,,
Men Elite - Cross-country Olympic,19,264974,Francisco,Pedrosa,,LAP,,,,
Men Elite - Cross-country Olympic,20,264961,João,Azevedo,,LAP,,,,
Men Elite - Cross-country Olympic,21,262531,Gonçalo,Lopes,,LAP,,,,
Men Elite - Cross-country Olympic,22,264981,Tiago,Tavares,,LAP,,,,
Men Elite - Cross-country Olympic,23,264920,Fábio,Ribeiro,,LAP,,,,
Men Elite - Cross-country Olympic,24,264957,Vitor,Santos,,LAP,,,,
Men Elite - Cross-country Olympic,25,297660,Carlos,Oliveira,,LAP,,,,
Men Elite - Cross-country Olympic,26,284880,Hernani,Alves,,LAP,,,,
Men Elite - Cross-country Olympic,27,264930,Diogo,MAGALHÃES,,LAP,,,,
Men Elite - Cross-country Olympic,28,264932,João,Pedrosa,,LAP,,,,
Men Elite - Cross-country Olympic,29,264936,Bernardo,Pereira,,LAP,,,,
Men Elite - Cross-country Olympic,30,264915,Rui,Ferreira,,LAP,,,,
Men Elite - Cross-country Olympic,31,262962,Diogo,Amorim,,LAP,,,,
Men Elite - Cross-country Olympic,32,301363,Claudio,Serrador,,LAP,,,,
Men Elite - Cross-country Olympic,33,264982,Romeu,QUEIRÓS,,LAP,,,,
Men Elite - Cross-country Olympic,34,264983,Rafael,Alves,,LAP,,,,
Men Elite - Cross-country Olympic,35,264945,José,Silva,,LAP,,,,
Men Elite - Cross-country Olympic,36,264950,João,Castro,,LAP,,,,
Men Junior - Cross-country Olympic,1,264965,João,Fonseca,,01:06:28,,,,
Men Junior - Cross-country Olympic,2,264966,Duarte,GALVÃO,,01:08:20,,,,
Men Junior - Cross-country Olympic,3,297664,Daniel,Franco,,01:09:42,,,,
Men Junior - Cross-country Olympic,4,264980,Miguel,Paulo,,01:10:46,,,,
Men Junior - Cross-country Olympic,5,264970,Tomás,Fernandes,,01:11:11,,,,
Men Junior - Cross-country Olympic,6,297665,Vasco,Silva,,01:12:44,,,,
Men Junior - Cross-country Olympic,7,265715,Rafael,LARÓ,,01:13:10,,,,
Men Junior - Cross-country Olympic,8,264971,André,Rebelo,,01:13:13,,,,
Men Junior - Cross-country Olympic,9,297666,Tomás,Pais,,01:14:43,,,,
Men Junior - Cross-country Olympic,10,262504,Gonçalo,Silva,,01:15:37,,,,
Men Junior - Cross-country Olympic,11,60337,Daniel,Silva,,01:16:27,,,,
Men Junior - Cross-country Olympic,12,244661,Pedro,Brito,,01:16:59,,,,
Men Junior - Cross-country Olympic,13,264995,Dinis,Silva,,01:19:05,,,,
Men Junior - Cross-country Olympic,14,264984,Bernardo,Oliveira,,01:20:40,,,,
Men Junior - Cross-country Olympic,15,264991,Tiago,Silva,,01:21:10,,,,
Men Junior - Cross-country Olympic,16,297682,João,Azeitona,,01:23:24,,,,
Men Junior - Cross-country Olympic,17,267013,Diogo,Pinguinha,,LAP,,,,
Men Junior - Cross-country Olympic,18,297669,Filipe,Pinto,,LAP,,,,
Men Junior - Cross-country Olympic,19,297668,Ricardo,Piedade,,LAP,,,,
Men Junior - Cross-country Olympic,20,264963,Miguel,Lopes,,LAP,,,,
Men Junior - Cross-country Olympic,21,297681,Francisco,Magalhaes,,LAP,,,,
Women Elite - Cross-country Olympic,1,265007,Joana,Monteiro,,01:18:51,,,,
Women Elite - Cross-country Olympic,2,263272,Lara,Lois garcia,,01:19:28,,,,
Women Elite - Cross-country Olympic,3,265008,Maaris,Meier,,01:26:38,,,,
Women Elite - Cross-country Olympic,4,265011,Laura,SIMÃO,,01:35:46,,,,
Women Elite - Cross-country Olympic,5,265014,Catarina,Lopes,,01:37:18,,,,
Women Elite - Cross-country Olympic,6,166562,Jessica,Costa,,01:38:00,,,,
Women Junior - Cross-country Olympic,1,297690,Lorena,PATIÑO VILLANUEVA,,01:04:53,,,,
Women Junior - Cross-country Olympic,2,264091,Beatriz,Guerra,,01:08:18,,,,
Women Junior - Cross-country Olympic,3,265018,Catarina,Espada,,01:19:17,,,,
Women Junior - Cross-country Olympic,4,265020,Mariana,Machado,,01:21:01,,,,
Women Junior - Cross-country Olympic,5,266643,Marta,Martins,,LAP,,,,
Women Junior - Cross-country Olympic,6,350624,Alexandra,Moreira,,LAP,,,,
Women Junior - Cross-country Olympic,7,265022,Francisca,Moreira,,LAP,,,,
