Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1,2,79948,Brian,Carlson,The Dogman,4:50:22,,,,
1,3,13012,James,Norman,First-Aid Brigade,4:53:37,,,,
1,4,117749,Adam,Crossman,,5:16:10,,,,
F50 Marathon Clydesdale - (200+ lbs),1,115217,Lucas,Provost,Bz Riders/Caperacing.Com,5:43:17,,,,
F50 Marathon Clydesdale - (200+ lbs),DNF,206655,Lawrence,Gallagher,,2:05:51,,,,
F50 Marathon Men 40+,1,79661,Eric,Magnuson,Riverside Racing,4:38:05,,250,212.5,
F50 Marathon Men 40+,2,18356,David,Fitch,Bhcc,4:53:56,,250,215.90909090909,
F50 Marathon Men 40+,3,232645,Rich,Daugirda,,4:55:09,,250,219.31818181818,
F50 Marathon Men 40+,4,11446,Andrew,Bennett,Corner Cycle,4:57:45,,250,222.72727272727,
F50 Marathon Men 40+,5,181560,Oliver,Jedrej,,5:01:21,,250,226.13636363636,
F50 Marathon Men 40+,6,144669,Chad,Willey,State 9 Racing P/B Vittoria,5:08:44,,250,229.54545454545,
F50 Marathon Men 40+,7,117691,Hans,Fernsebner,Jra Cycles,5:11:14,,250,232.95454545455,
F50 Marathon Men 40+,8,165339,Randy,Boneta,Blue Collar Racing,5:23:53,,250,236.36363636364,
F50 Marathon Men 40+,9,229673,Tod,Dillon,Cycle Lodge,5:34:06,,250,239.77272727273,
F50 Marathon Men 40+,10,608,Chris,Laplante,Joe'S Garage,5:42:27,,250,243.18181818182,
F50 Marathon Men 40+,11,152174,Doug,Roscoe,,5:48:10,,250,246.59090909091,
F50 Marathon Men 40+,12,40273,John,Day,,5:53:49,,250,250,
F50 Marathon Men 40+,13,150939,Bradley,Gauthier,State 9 Racing P/B Vittoria,5:55:29,,250,253.40909090909,
F50 Marathon Men 40+,14,232646,Nate,Gardner,,6:01:40,,250,256.81818181818,
F50 Marathon Men 40+,15,6358,Larry,Alford,545 Velo,6:02:07,,250,260.22727272727,
F50 Marathon Men 40+,16,171375,Richard,Borden,,6:06:50,,250,263.63636363636,
F50 Marathon Men 40+,17,232647,Kevin,Mcguiggan,,6:19:27,,250,267.04545454545,
F50 Marathon Men 40+,18,178839,Eran,Peterson,Storrs Center Cycle,6:38:03,,250,270.45454545455,
F50 Marathon Men 40+,19,229678,Matt,Walczak,Wild Ones P/B Hale,6:43:26,,250,273.86363636364,
F50 Marathon Men 40+,20,55086,Philip,Fischer,Steve The Bike Guy,6:45:00,,250,277.27272727273,
F50 Marathon Men 40+,21,188207,Vasco,Foster,,6:47:22,,250,280.68181818182,
F50 Marathon Men 40+,22,133687,Duane,Samuel,Laurel Bicycle Club,6:52:28,,250,284.09090909091,
F50 Marathon Men 40+,23,181609,Paul,Simpson,,4:34:55,,250,287.5,
F50 Marathon Men 40+,DNF,178546,Chris,Stanchfield,Compracing/ Gc Coaching,4:23:10,,250,294.31818181818,
F50 Marathon Men 40+,DNF,181046,Troy,Gibbons,Peak Triathlon/ Northeast Multisport,3:59:31,,250,294.31818181818,
F50 Marathon Men 40+,DNF,232648,Philip,Lucey,,3:34:09,,250,294.31818181818,
F50 Marathon Men 40+,DNF,628,Matt,Boobar,Cannondale/Rhino,1:37:45,,250,294.31818181818,
F50 Marathon Men 40+,DNF,164878,Jay,Millas,Brumble Bikes,1:32:57,,250,294.31818181818,
F50 Marathon Men Under 40,1,180179,David,Diehl,Sunapee/Buchika/Canary Systems,5:39:37,,,,
F50 Marathon Men Under 40,2,78394,Cameron,Smith,Devo Cycling Cape Cod,5:45:15,,,,
F50 Marathon Men Under 40,3,20584,Christopher,Lake,Scottee'S Westport Bicycle,5:45:37,,,,
F50 Marathon Men Under 40,4,206750,Elijah,Bova,,6:18:31,,,,
F50 Marathon Men Under 40,5,232649,Dale,Harney,Laurel,6:40:36,,,,
F50 Marathon Men Under 40,DNF,182028,Austin,Woloszyn,Laurel Bicycle Club/ Amity Bike,3:28:47,,,,
F50 Marathon Men Under 40,DNF,182030,Aidan,Woloszyn,Laurel Bicycle Club / Amity Bike / Salsa Cycles,3:29:20,,,,
F50 Marathon Men Under 40,DNF,113322,Jacob,Coblentz,B2C2 P/B Jra Cycles,4:05:18,,,,
F50 Marathon Men Under 40,DNF,172414,Jared,Herman,,1:55:14,,,,
F50 Marathon Open Men,1,151801,Logan,Kasper,,4:03:01,,200,170,
F50 Marathon Open Men,2,155246,Jake,Korn,State 9 Racing P/B Vittoria,4:06:40,,200,175,
F50 Marathon Open Men,3,37733,Patrick,Collins,Assabet River Bicycles,4:21:08,,200,180,
F50 Marathon Open Men,4,41020,Trevor,Bouchard,,4:30:20,,200,185,
F50 Marathon Open Men,5,117794,Josiah,Lasalle,State 9 Racing P/B Vittoria,4:32:11,,200,190,
F50 Marathon Open Men,6,115549,Richard,Pirro,Built By Jerry,4:41:54,,200,195,
F50 Marathon Open Men,7,6476,Will,Crissman,Dedham Bike,4:45:28,,200,200,
F50 Marathon Open Men,8,232644,Micum,Davis,Gorilla Bicycle Works,4:48:15,,200,205,
F50 Marathon Open Men,9,121908,Chase,Kerzel,Sea Sports Cyclery,4:53:15,,200,210,
F50 Marathon Open Men,10,116473,Erik,Carlson,Cycle Craft Fitness,4:53:38,,200,215,
F50 Marathon Open Men,11,469,Colin,Reuter,B2C2 P/B Jra Cycles,5:07:43,,200,220,
F50 Marathon Open Men,12,29875,Kurt,Belhumeur,,5:19:57,,200,225,
F50 Marathon Open Men,13,43468,Kurt,Daniello,Laurel B.C.,5:19:59,,200,230,
F50 Marathon Open Men,DNF,131998,Robert,Nash,,1:19:58,,200,240,
F50 Marathon Open Women,1,115247,Alecia,Faustini,Laurel Bike Club,5:49:56,,,,
F50 Marathon Open Women,2,130938,Katherine,Rusch,Ten Speed Spokes,6:21:19,,,,
F50 Marathon Singlespeed,1,117776,Nathan,Whipple,,4:45:07,,,,
F50 Marathon Singlespeed,2,115593,John,Skarupa,Sea Sports Cyclery & Outdoor,4:46:30,,,,
F50 Marathon Singlespeed,3,117774,Arnold,Roest,Dbm / Cycle Lodge,5:18:49,,,,
F50 Marathon Singlespeed,4,149814,Marty,Waters,Amity Bikes / Laurel B.C.,5:32:58,,,,
F50 Marathon Teams - Two Men,1,115221,Kenny,Fries,Alter Homens,(9.4,,,,
F50 Marathon Teams - Two Men,1,133758,Ruy,Ferreira,Alter Homens,(9.4,,,,
F50 Marathon Teams - Two Men,2,26125,Caleb,Smith,Blandry's,(8.6,,,,
F50 Marathon Teams - Two Men,2,133647,Jakob,Oddleifson,Blandry's,(8.6,,,,
F50 Marathon Women 40+,1,52526,Sharon,Sloan,B2C2 P/B Jra Cycles,4:42:13,,,,
F50 Marathon Women 40+,DNF,232650,Diana,Alves,,,,,,
F50 Marathon Women Under 40,1,135507,Denise,Butler,The Hustle Hive P/B Somervelo,6:47:54,,,,
F50K : Singlespeed,1,121875,Ted,Yobaccio,Blue Hills Cycling Club,3:17:50,,,,
F50K : Singlespeed,2,165759,Erik,Sojka,Svc Bikeworks,3:33:35,,,,
F50K : Singlespeed,3,61706,,,,,,,,
F50K : Women 40+,1,181610,Karen,Korza,State 9 Racing P/B Vittoria,3:41:05,,,,
F50K : Women 40+,2,171945,Rachel,Koroski,Scottee'S Westport Bicycle,4:20:41,,,,
F50k Men 19-39,1,232651,Jay,Animas,Nerac,3:08:45,,250,225,
F50k Men 19-39,2,232652,Alexander,Duggan,,3:41:59,,250,233.33333333333,
F50k Men 19-39,3,59369,Thomas,Reilly,Motorcycles 508,3:45:14,,250,241.66666666667,
F50k Men 19-39,4,122627,Kelvin,Ma,,3:51:16,,250,250,
F50k Men 19-39,5,117813,Eric,Gravlin,,3:58:01,,250,258.33333333333,
F50k Men 19-39,6,232653,Andrew,Sumner,,4:19:37,,250,266.66666666667,
F50k Men 19-39,7,232654,Alberto,Suman,,6:33:01,,250,275,
F50k Men 19-39,DNF,232655,Mathieu,Clifford,Semlec Brt,4:40:30,,250,291.66666666667,
F50k Men 40+,1,151804,Jim,Dowd,Bikeworks Svc Swansea Velo Club,3:08:53,,250,212.5,
F50k Men 40+,2,588,Tyler,Munroe,Riverside Racing,3:15:45,,250,217.1875,
F50k Men 40+,3,121873,David,Currie,Jra,3:16:30,,250,221.875,
F50k Men 40+,4,152173,Jeffrey,Gonsalves,Scottee'S Westport Bicycle,3:17:45,,250,226.5625,
F50k Men 40+,5,231676,Thomas,Burns,Extreme Tough Guys,3:25:45,,250,231.25,
F50k Men 40+,6,115606,Wade,Swift,Swift Innovations,3:33:09,,250,235.9375,
F50k Men 40+,7,149819,Gunnar,Waldman,Mg Racing,3:36:32,,250,240.625,
F50k Men 40+,8,99644,Ed,Perry,State 9 Racing P/B Vittoria,3:47:36,,250,245.3125,
F50k Men 40+,9,165785,Dean,Whitney,,4:01:32,,250,250,
F50k Men 40+,10,124945,Tom,Barton,S&W Sports,4:08:11,,250,254.6875,
F50k Men 40+,11,1789,Kurt,Maw,Comp Racing,4:11:32,,250,259.375,
F50k Men 40+,12,121896,Matthew,Bedford,,4:13:11,,250,264.0625,
F50k Men 40+,13,188134,Chris,Brady,Semlec Brt,4:18:02,,250,268.75,
F50k Men 40+,14,206639,John,Tomawski,,4:22:41,,250,273.4375,
F50k Men 40+,15,158031,Joseph,Boivin,,4:32:24,,250,278.125,
F50k Men 40+,16,206756,James,Roche,,4:41:48,,250,282.8125,
F50k Men 40+,17,39631,Chris,Neilson,,5:43:21,,250,287.5,
F50k Men 40+,DNF,149757,Wayne,Reavill,Nemba Racing,3:30:07,,250,296.875,
F50k Men Under 19,1,178442,Tyler,Paquin,Steve The Bike Guy,3:51:16,,,,
F50k Open Men,1,8114,Peter,Macleod,Hold Fast Cycling,2:58:23,,,,
F50k Open Men,2,4519,Michael,Eck,Northeastern University,3:00:55,,,,
F50k Open Men,3,164892,Evangelos,Gerekos,Goodales Bike Shop / Factory Trek Of Nashua,3:38:51,,,,
F50k Open Men,4,50323,Robert,Burns,,3:44:49,,,,
F50k Open Women,1,41635,Christine,Hall,State 9 Racing P/B Vittoria,3:41:06,,,,
F50k Teams - Mixed,1,115234,Kevin,Mccranie,We didn't think this through!,(9.0,,,,
F50k Teams - Mixed,1,40026,Tracy,Gustafson,We didn't think this through!,(9.0,,,,
F50k Teams - Mixed,DNF,100774,Shannon,Surdam,Damn Surdams,(7.2,,,,
F50k Teams - Mixed,DNF,151846,Judy,Surdam,Damn Surdams,(7.2,,,,
F50k Teams - Two Men,1,115537,Matt,Bettencourt,Powdered Donut Shredders,(10.8,,,,
F50k Teams - Two Men,1,86027,Neal,Burton,Powdered Donut Shredders,(10.8,,,,
F50k Teams - Two Men,2,94732,Michael,Wonderly,Generation Gap,(10.8,,,,
F50k Teams - Two Men,2,115449,Sean,Rourke,Generation Gap,(10.8,,,,
F50k Teams - Two Men,3,169907,William,Guerra,Pearl Hillers,(9.1,,,,
F50k Teams - Two Men,3,39746,Jonathan,O'connor,Pearl Hillers,(9.1,,,,
F50k Teams - Two Men,4,156816,Steven,Mcnally,We brake for beers,(8.9,,,,
F50k Teams - Two Men,4,164858,Dan,Lehane,We brake for beers,(8.9,,,,
F50k Teams - Two Men,5,2163,Chris,Borrello,freetown flyswatters,(8.5,,,,
F50k Teams - Two Men,5,232671,Joseph,Phillippino,freetown flyswatters,(8.5,,,,
F50k Teams - Two Men,6,69337,John,Talbot,Potatoes,(8.3,,,,
F50k Teams - Two Men,6,165773,Andrew,Martins,Potatoes,(8.3,,,,
F50k Teams - Two Men,7,121891,Brian,Sanita,Going Plaid,(7.4,,,,
F50k Teams - Two Men,7,135527,Wayne,Sanita,Going Plaid,(7.4,,,,
F50k Teams - Two Men,8,232673,Jay,Dolan,Sausage Fest,(7.4,,,,
F50k Teams - Two Men,8,232672,Stephen,Hunt,Sausage Fest,(7.4,,,,
F50k Teams - Two Men,9,232674,Seth,Popinchalk,Toasted Buns,(6.3,,,,
F50k Teams - Two Men,9,232675,Sean,Corriveau,Toasted Buns,(6.3,,,,
F5JR - Boys 12 and Under,1,206714,Mason,Martin,Bobcats,0:26:18,,,,
F5JR - Boys 12 and Under,2,206721,Eddie,Norton,Bobcats,0:26:31,,,,
F5JR - Boys 12 and Under,3,206745,Scooter,Tracy,Wompatuck Warriors,0:28:19,,,,
F5JR - Boys 12 and Under,4,206729,Colin,Kropelnicki,Wompatuck Warriors,0:29:32,,,,
F5JR - Boys 12 and Under,5,206748,Cedric,Arthur,,0:29:46,,,,
F5JR - Boys 12 and Under,6,206746,Nikolas,Stearns,Bobcats,0:29:58,,,,
F5JR - Boys 12 and Under,7,206727,Julian,Yarmac,Swamp Yankees,0:30:26,,,,
F5JR - Boys 12 and Under,8,206740,Dylan,Tracy,Wompatuck Warriors,0:30:59,,,,
F5JR - Boys 12 and Under,9,183985,Leif,Wong,Fritzs Bike Shop,0:41:55,,,,
F5JR - Boys 12 and Under,10,142056,William,Roberts,,0:41:58,,,,
F5JR - Boys 12 and Under,11,183992,Ulysses,Wong,Fritzs Bike Shop,0:42:02,,,,
F5JR - Boys 13-15,1,231691,Owen,Stares,Bobcats,0:30:08,,,,
F5JR - Boys 13-15,2,177891,Deven,Arthur,Eplus,0:44:53,,,,
F5JR - Boys 13-15,3,232668,Trevor,Martin,Blackstone Valley Dirt Diggers,0:53:01,,,,
F5JR - Girls 12 and Under,1,232669,Isabella,Hamadeh,Wompy Warriors,0:26:03,,,,
F5JR - Girls 13-15,1,232670,Alexa,Tracy,Wompatuck Warriors,0:26:02,,,,
F5JR - Girls 13-15,2,231698,Mini,Wyatt,Wompy Warriors,0:36:04,,,,
FatBike Men,1,70978,Sean,Frodyma,Scottees Westport Bicycle,1:31:35,,,,
FatBike Men,2,117759,Mark,Frias,Nbw,1:41:05,,,,
FatBike Men,3,232667,France,La,Travis Cycle,1:41:06,,,,
FatBike Men,4,19640,Joseph,Martinez,,2:06:20,,,,
FatBike Men,DNF,134302,James,Casagrande,Nemba Racing,,,,,
FXC : Men 19-39,1,232656,Benjamin,Pierpont,First-Aid Brigade,1:49:32,,,,
FXC : Men 19-39,2,232657,Jeremy,Farquharson,,1:57:36,,,,
FXC : Men 19-39,3,232658,Francesco,Iacono,,2:21:22,,,,
FXC : Men 19-39,4,206633,Jeff,Laperriere,,2:22:24,,,,
FXC : Men 19-39,DNF,18250,Ryan,Noonan,,,,,,
FXC : Men 40+,1,144124,Mark,Schnepel,,1:38:35,,,,
FXC : Men 40+,2,30938,Joshua,Johnson,,1:40:41,,,,
FXC : Men 40+,3,231677,David,Laberge,,1:40:42,,,,
FXC : Men 40+,4,5698,Robert,Hildebrandt,Cape Cod Cycle Club,1:44:28,,,,
FXC : Men 40+,5,122444,Darren,Norton,,1:47:11,,,,
FXC : Men 40+,6,29846,Chris,Regnier,Blue Hills Cycling Club,1:49:21,,,,
FXC : Men 40+,7,229544,Angus,Kingon,Swansea Velo Club/Bikeworks,1:49:31,,,,
FXC : Men 40+,8,156815,Sergio,Resendes,Svc Bike Works,1:50:11,,,,
FXC : Men 40+,9,136600,David,Bancroft,Endurance Threads,1:51:46,,,,
FXC : Men 40+,10,171956,Gabe,Columbus,,1:53:59,,,,
FXC : Men 40+,11,188203,Daniel,Therrien,,2:00:36,,,,
FXC : Men 40+,12,164896,Nathan,Wong,Fritz'S Bike Shop,2:01:13,,,,
FXC : Men 40+,13,188122,Andrew,Mcdermott,,2:02:16,,,,
FXC : Men 40+,14,188115,Kenneth,Butler,,2:02:51,,,,
FXC : Men 40+,15,165782,Dave,Riding,Stevethebikeguy - Wildones,2:03:37,,,,
FXC : Men 40+,16,133695,Gary,Mikalson,,2:05:23,,,,
FXC : Men 40+,17,158035,Edwy,Crabtree,2 Tired Cycling,2:05:58,,,,
FXC : Men 40+,18,152198,Marcello,Louro,Site-Ready Materials & Recycling,2:14:34,,,,
FXC : Men 40+,19,232659,Peter,Altshul,,2:16:07,,,,
FXC : Men 40+,20,171446,Chris,Whitty,Site-Ready Materials & Recycling,2:16:34,,,,
FXC : Men 40+,21,232660,Mason,Waring,Swamp Yankees,2:23:46,,,,
FXC : Men 40+,22,151823,Adam,Clifford,,2:35:29,,,,
FXC : Men 40+,23,232661,Matthew,Rhines,,2:41:25,,,,
FXC : Men 40+,24,232662,Louis,Ferreira,,3:27:02,,,,
FXC Junior Men Under 19,1,155458,Landon,Hughes,Fast Splits,1:35:08,,,,
FXC Junior Men Under 19,2,206615,Nathan,Correia,Swamp Yankees,1:48:02,,,,
FXC Junior Men Under 19,3,231682,Quinn,Walsh,Foxboro Militia,1:49:48,,,,
FXC Junior Men Under 19,4,232663,Isaac,Waring,Swamp Yankees,1:56:50,,,,
FXC Junior Men Under 19,5,181482,Ayrton,French,Wild Ones,2:02:44,,,,
FXC Novice Women 19-39,1,232664,Desiree,Gallant,Scottee'S Westport Bicycle,2:12:12,,,,
FXC Novice Women 19-39,2,232665,Jessica,Woodman,,2:44:54,,,,
FXC Novice Women 19-39,3,232666,Justine,Deoliveira,Amity Island Rc,3:19:38,,,,
FXC Novice Women 40+,1,89671,Jan,Shillieto,,2:00:25,,,,
FXC Novice Women 40+,2,188176,Stephanie,Beaudoin,,2:11:31,,,,
FXC Novice Women 40+,3,171489,Leslie,Riding,Stbg,2:29:16,,,,
FXC Novice Women 40+,4,188219,Cynthia,Izoldi,,2:51:42,,,,
FXC Novice Women 40+,5,188214,Kara,Shemeth,Amity Island Rc,3:19:38,,,,
