Race Name,Race Date,Category Name,Place,Total Racers,Points
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT SENIOR MEN,12,12,396.50462962963,
Weeping Willow - Kenda Cup East #4,2016-05-22,NOVICE VETERAN I MEN,7,23,411.4675697658,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,NOVICE VET I Male 30-39,2,5,,
Weeping Willow - Kenda Cup #3,2017-05-21,30-39     NOVICE VETERAN I MEN,3,16,388.09349664731,
Treasure Valley Rally - EFTA NECS,2017-08-28,SPORT MALE VETERAN I (30-39),3,5,,
The Battle at Burlingame,2018-04-29,SPORT Senior Men 19-39,8,16,342.86044469433,
Bear Brook Classic,2018-05-12,Cat 2 Men 19-39,16,19,390.86302552177,
Bear Brook Classic,2018-05-12,Cat 2 M 19-39,16,19,390.86302552177,
Treasure Valley Rally,2018-06-17,SPORT MALE SENIOR (19-39) (Men),8,13,419.14981512235,
Horror at Harding Hill,2018-07-15,SPORT SENIOR MEN,1,6,332.19807124716,
Bikes for Bovines,2018-07-22,SPORT MEN 19-39,3,10,340.96512067207,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 19-39,2,27,293.21925063264,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 19-39,12,39,327.89473684211,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Sport M 19-39,4,11,328.16154819088,
Wallum Lake MTB Race,2019-04-28,Sport - Senior 19-39 Men,1,5,,
Assault on the Castle,2019-05-5,Sport Senior Men 19-39,5,8,350,
Bear Brook Classic,2019-05-11,Cat 2 Men 30-39,1,21,297.5,
Bear Brook Classic,2019-05-11,Cat 2 Men 19-39,2,29,301.875,
Secret Squirrel,2019-05-19,Sport Men 19-39,4,22,313.5838876017,
Coyote Hill Classic,2019-05-26,Cat 2  Men 19-39,1,5,,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 2 19-39,4,12,310.29860310629,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,Sport Men 19-39,3,10,310.39346963774,
Treasure Valley Rally 2019,2019-06-16,Sport Male Senior (19-39),2,8,321.33764950672,
Domnarski Farm 2019,2019-06-23,Sport Men 19-39,1,5,,
Gnar Weasels,2019-07-5,Sport Men 19-39 ,1,10,289.36375856426,
Horror at Harding Hill,2019-07-14,SPORT SENIOR MEN,1,2,,
Bikes for Bovines MTB Race,2019-07-21,CAT 2 MEN 19-39,1,11,295.69199607792,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Sport Men 19-39,1,11,295.69199607792,
The Fox Factory BARN BURNER 2019,2019-08-4,Sport Men 19-39,5,9,350,
Julbo Eastern Grind,2019-08-25,Men Cat 2   19-39,2,5,,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 1 - Men 19-39,6,12,251.63764436589,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50 Expert Men 19-39,4,6,293.41985785609,
Secret Squirrel MTB,2021-05-1,Expert Men 19-39,6,24,230.89835156284,
The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 19-39 (Open),1,6,180,
Freetown 50,2021-09-19,F50 Marathon Open Men,5,14,190,
Bear Brook Classic,2021-10-2,Men Cat 1 (Expert) 19-39,1,6,225,
Wicked NorEaster,2022-02-13,Expert Skinny MTB Male (Open),3,7,,
Pavement Ends Gravel Race,2022-04-2,Men u40,18,71,278.18181818182,
SECRET SQUIRREL  MTN,2022-04-30,Men Pro  Open,11,25,150.22727272727,
Domnarski Farm,2022-06-26,Pro/Elite Men Open,3,9,196.66666666667,
The Horror at Harding Hill,2022-07-17,Four Laps,2,12,,
Freetown 50,2022-09-18,F50 Marathon Open Men,DNF,10,246.66666666667,
Bear Brook Classic,2022-10-1,Men Pro/Cat (E;ite),12,14,225,
Great Pumpkin Smash,2022-10-16,Expert Male 19-39,2,5,,
Pavement Ends Gravel Race,2023-04-1,Men u40  Long Course,14,56,353.6310478611,
Hop Brook MTB Race,2023-04-16,Men PRO/OPEN,9,18,156.07142857143,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Men Pro/Cat 1 Open,7,10,172.5,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Men Pro/Cat 1 Open,7,10,217.5,
Gnar Weasels,2023-07-8,Elite Men,9,20,149.72222222222,
Bear Brook Classic,2023-09-30,Men Pro/Cat (E;ite),3,7,196.66666666667,
