Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,165946,Matthew,Graham-O'Regan,Alpine Carbon Racing,2:35:19,553544,235.21032823832,236.61984222211,
Men Cat 1/2/3 A,2,70912,Sebastian,Silberman,Princeton University,2:35:35,388185,312.49934063191,243.95689324165,
Men Cat 1/2/3 A,3,146889,Cole,Tamburri,University of Colorado Boulder,2:35:47,527614,287.41918603134,251.29394426119,
Men Cat 1/2/3 A,4,145644,Robert,Raymond,Community Bicycle Racing,2:35:55,432531,200,258.63099528074,
Men Cat 1/2/3 A,5,180153,Lee,Lopez,Massachusetts Institute of Tech,2:35:55,573144,324.95077445697,265.96804630028,
Men Cat 1/2/3 A,6,233962,Hudson,Marks,University of Vermont,2:35:55,623706,313.93998456491,273.30509731982,
Men Cat 1/2/3 A,7,24445,Tanner,Robison,Cornell University,2:35:57,294567,229.7773774206,280.64214833936,
Men Cat 1/2/3 A,8,175446,Nicolas,Amato,Community Bicycle Racing,2:36:06,529078,337.01996616868,287.9791993589,
Men Cat 1/2/3 A,9,137232,Tucker,Wetmore,Velocio Northeast,2:37:21,529161,219.82527911165,295.31625037844,
Men Cat 1/2/3 A,10,148542,Grant,Carter,US Military Academy,2:39:50,524993,279.86165921522,302.65330139798,
Men Cat 1/2/3 A,11,126489,Patrick,Frank,University of Vermont,2:43:52,518484,246.69467392092,309.99035241753,
Men Cat 1/2/3 A,12,96561,Rory,Devin,Rensselaer Polytechnic Institut,2:45:36,431333,324.66445445661,317.32740343707,
Men Cat 1/2/3 A,13,56429,Christopher,Welch,Jamison/Cannondale,2:56:39,371518,327.41567154709,324.66445445661,
Men Cat 1/2/3 A,14,95408,Divik,Verma,Dartmouth College,2:07:22,423878,476.39598120341,332.00150547615,
Men Cat 1/2/3 A,15,186334,Garrett,Chrisman,US Military Academy,2:07:23,547653,391.83824334883,336.89287282251,
Men Cat 1/2/3 A,16,161688,Ethan,Bull,CRCA-Automatic Lonely Hearts Ra,2:07:23,543024,328.35051772387,346.67560751523,
Men Cat 1/2/3 A,17,193988,Matthew,Reynolds,Worcester Polytechnic Institute,2:07:27,593331,365.7551794064,372.35528608363,
Men Cat 1/2/3 A,18,141242,Shawn,Alexander,Clarkson University,2:07:28,540938,323.24473583068,372.35528608363,
Men Cat 1/2/3 A,19,188545,Mason,Reece,Massachusetts Institute of Tech,2:07:30,580668,368.67427741966,372.35528608363,
Men Cat 1/2/3 A,20,233959,Bennett,Gamber,University of Vermont,2:07:30,507946,404.48378352185,372.35528608363,
Men Cat 1/2/3 A,21,52532,Andrew,Piper,Community Bicycle Racing,2:07:32,216404,237.86714480933,372.35528608363,
Men Cat 1/2/3 A,22,157277,Alex,Bobroff,Tufts University,2:07:34,541047,372.7064900225,372.35528608363,
Men Cat 1/2/3 A,23,169093,Jack,Gazard,New York University,2:07:53,560875,324.55724894292,398.03496465202,
Men Cat 1/2/3 A,24,55059,Benjamin,Koyle,Minuteman Road Club,2:17:03,767,336.40062141739,405.37201567156,
Men Cat 1/2/3 A,25,149675,Clyde Sebastian,Logue,Dartmouth College,2:19:11,455186,350.11371924854,412.7090666911,
Men Cat 1/2/3 A,DNF,194761,Bond,Almand,Dartmouth College,DNF,527632,323.79151594425,427.38316873019,
Men Cat 1/2/3 A,DNF,175369,Ethan,Turner,University of Vermont,DNF,566248,316.02097606548,427.38316873019,
Men Cat 1/2/3 A,DNF,151863,Zacharya,Meszoely,CCB Cycling Club,DNF,533581,326.02469642346,427.38316873019,
Men Cat 1/2/3 A,DNF,226450,Alexander,Warner,Alpine Carbon Racing,DNF,615118,324.92705428064,427.38316873019,
Men Cat 1/2/3 A,DNF,118485,Leyton,Sheppard,Brandeis University,DNF,477608,445.1647508472,427.38316873019,
Men Cat 1/2/3 A,DNF,61328,Daniel,Svedberg,Brandeis University,DNF,278187,369.430266002,427.38316873019,
Men Cat 4/5,1,213733,Henry,Thomas,,18:21.6,611442,339.63456792359,363.78961507792,
Men Cat 4/5,2,227192,Cormac,Nagle,,19:02.0,622264,456.95276467439,373.36854673593,
Men Cat 4/5,3,213703,Jon,Horvath,,19:04.5,614341,450,382.94747839394,
Men Cat 4/5,4,229541,Nicholas,Zaffino,,19:27.9,572447,415.17761638468,392.52641005195,
Men Cat 4/5,5,175436,Frederico,Levy,New York University,23:33.8,555642,418.78573094916,402.10534170996,
Men Cat 4/5,6,237804,Mitch,Graves,,23:34.0,621673,505.65367439812,411.68427336797,
Men Cat 4/5,7,253795,Brian,Packard,,23:49.6,657339,398.14089431084,421.26320502597,
Men Cat 4/5,8,152654,Conor,Nagle,,27:32.6,622370,432.59466211682,430.84213668398,
Men Cat 4/5,9,254137,Alec,Abaunza,Automatic Lonely Hearts,27:33.8,653873,450,440.42106834199,
Men Cat 4/5,10,254138,Jotham,Burnett,,27:34.5,ONE DAY,450,450,
Men Cat 4/5,11,236228,Logan,Evans,,27:34.7,633712,446.66703580231,459.57893165801,
Men Cat 4/5,12,233757,Jensen,Mctighe,University of Rhode Island,30:42.9,624599,422.12908716278,469.15786331602,
Men Cat 4/5,13,241820,John,Ebersole,,37:54.8,657574,450,478.73679497403,
Men Cat 4/5,14,181934,Corin,Brown,,40:37.0,621078,478.03732077921,488.31572663203,
Men Cat 4/5,15,254139,Bryce,Henson,Cottage Cheese,41:38.9,ONE DAY,450,497.89465829004,
Men Cat 4/5,16,186915,Tim,Pitkin,Northampton Cycling Club,46:33.9,657809,680.57494233655,507.47358994805,
Men Cat 4/5,17,65097,Tim,Cary,Northampton Cycling Club,47:38.7,380179,450,517.05252160606,
Men Cat 4/5,18,228734,Ignacy,Grzelazka,Northampton Cycling Club,57:52.8,619429,492.19297687516,526.63145326407,
Men Cat 4/5,DNF,239574,Astrid,Snall,Boston College,DNF,639715,556.47158974359,545.78931658009,
Men Cat 4/5,DNF,133786,Nathaniel,Summers,Southington High School,DNF,485984,463.68722628401,545.78931658009,
Men Cat 4/5,DNF,225917,Lex,Picillo,Community Bicycle Racing,DNF,594676,494.02618342026,545.78931658009,
Men Collegiate B/C,1,140785,Joshua,Bromley,Massachusetts Institute of Technology,1:57:46,481612,385.63313491365,331.51684190048,
Men Collegiate B/C,2,237860,Michael,Tyrrell,Cornell University,1:57:55,632604,384.42630708806,340.33047367405,
Men Collegiate B/C,3,254125,John,Jaicks,Cornell University,1:58:16,580914,400,349.14410544761,
Men Collegiate B/C,4,251884,Adem,Aricanli,Princeton University,2:00:35,654422,360.71561212632,357.95773722117,
Men Collegiate B/C,5,206818,Derek,Schaadt,Massachusetts Institute of Technology,2:01:47,611302,448.76395191552,366.77136899473,
Men Collegiate B/C,6,229599,Nolan,Holmes,Dartmouth College,2:03:05,625287,380.54619041463,375.58500076829,
Men Collegiate B/C,7,207269,Mark,Mazel,Columbia University-NYC,2:03:22,612255,448.43216509201,384.39863254185,
Men Collegiate B/C,8,237077,Ayden,Carpenter,University of Vermont,2:03:51,624549,435.59048984669,393.21226431541,
Men Collegiate B/C,9,253890,Felix,Knollmann,Massachusetts Institute of Technology,2:04:32,624809,414.92333834823,402.02589608897,
Men Collegiate B/C,10,237777,Ruben,Gonzalez,US Military Academy,2:04:33,635089,492.57779104023,410.83952786254,
Men Collegiate B/C,11,237863,Artie,Carpenter,Williams College,2:04:35,631947,535.33415272085,419.6531596361,
Men Collegiate B/C,12,237826,Lev,Katreczko,Cornell University,2:05:46,633269,478.34291105383,428.46679140966,
Men Collegiate B/C,13,237790,Nicolas,Arango,Massachusetts Institute of Technology,2:05:59,586480,459.78250659541,437.28042318322,
Men Collegiate B/C,14,230079,Benjamin,Lawlor,Pennsylvania State University,2:06:41,593770,400,446.09405495678,
Men Collegiate B/C,15,253889,William,Colgan,Massachusetts Institute of Technology,2:10:03,656741,439.70629006301,454.90768673034,
Men Collegiate B/C,16,252872,Jacob,Spitzer,Dartmouth College,2:10:17,656791,441.86621529718,463.7213185039,
Men Collegiate B/C,17,206820,Raif,Olson,Dartmouth College,2:10:31,624964,411.97564467616,472.53495027746,
Men Collegiate B/C,18,193740,Seamus,Joyce-johnson,MIT,2:10:47,607804,450.42425353197,481.34858205103,
Men Collegiate B/C,19,237791,Lukas,De schepper,University of Vermont,2:12:14,621118,425.9077427747,494.56902971137,
Men Collegiate B/C,20,237763,Baird,Newbern,Columbia University-NYC,2:12:15,615200,464.14831009775,494.56902971137,
Men Collegiate B/C,21,176728,Marcus,Orr,University of Rhode Island,2:14:42,563037,383.68300143429,507.78947737171,
Men Collegiate B/C,22,251916,Henry,Eastburn,Tufts University,2:25:38,655329,433.02939516244,525.41674091883,
Men Collegiate B/C,23,251922,Seth,Kelley,Tufts University,2:25:38,655000,478.65727484443,525.41674091883,
Men Collegiate B/C,24,237787,Alex,Takoudes,Middlebury College,2:25:38,622132,438.97035651975,525.41674091883,
Men Collegiate B/C,DNF,237152,Carlos,Ohler garcía,Dartmouth College,DNF,633012,407.11922200811,551.85763623952,
Men Collegiate C/D,1,253620,Aiden,Burt,Pennsylvania State University,1:23:45,656667,444.11263285571,392.16456826615,
Men Collegiate C/D,2,192062,Marcus,Cooley,Columbia University-NYC,1:23:48,592278,441.93548387097,394.92957933625,
Men Collegiate C/D,3,253624,Zohair,Shafi,Northeastern University,1:23:50,657043,454.27174069122,397.69459040635,
Men Collegiate C/D,4,175466,Charlie,Shaw,University of New Hampshire,1:23:51,637740,485.72586739242,400.45960147645,
Men Collegiate C/D,5,254126,Matthew,Chekhlov,Cornell University,1:23:52,657058,500,403.22461254654,
Men Collegiate C/D,6,254127,Joe,Wang,Boston University,1:23:57,645711,500,405.98962361664,
Men Collegiate C/D,7,254110,Baird,Bankovic,Pennsylvania State University,1:24:02,656672,500,408.75463468674,
Men Collegiate C/D,8,236802,Tong,Wu,Boston University,1:24:09,,446.53168139246,411.51964575684,
Men Collegiate C/D,9,253892,Aaron,Vliet,Massachusetts Institute of Technology,1:24:10,629185,462.77896052735,414.28465682694,
Men Collegiate C/D,10,175499,Andrew,Pike,Dartmouth College,1:24:28,575244,464.41521654521,417.04966789704,
Men Collegiate C/D,11,237874,Jonathan,Cohen,Massachusetts Institute of Technology,1:25:06,636581,501.65746705122,419.81467896714,
Men Collegiate C/D,12,227278,Lucas,Blatt,Pennsylvania State University,1:26:54,640037,470.66709430458,422.57969003724,
Men Collegiate C/D,13,83092,Alex,Rishty,Rensselaer Polytechnic Institute,1:26:56,431561,484.09313585352,425.34470110733,
Men Collegiate C/D,14,252873,Luke,Lotempio,Dartmouth College,1:26:56,656848,479.70634082873,428.10971217743,
Men Collegiate C/D,15,237796,Max,Pounanov,Boston University,1:26:58,634751,519.56784774461,430.87472324753,
Men Collegiate C/D,16,253622,Peter,Connelly,US Military Academy,1:27:05,656516,502.48229528962,433.63973431763,
Men Collegiate C/D,17,161748,James,Miller,Rutgers University-New Brunswick,1:27:07,554769,385.45077440631,436.40474538773,
Men Collegiate C/D,18,251923,Hargobind,Khalsa,Yale University,1:27:08,655339,514.17944360863,439.16975645783,
Men Collegiate C/D,19,237776,Dario,Seyb,Dartmouth College,1:27:09,629760,527.59350678982,441.93476752793,
Men Collegiate C/D,20,238611,Devin,Seyler,Massachusetts Institute of Technology,1:27:21,623364,477.66587757616,444.69977859803,
Men Collegiate C/D,21,237753,Nicolas,Chien,New York University,1:27:27,633443,570.35882795432,447.46478966812,
Men Collegiate C/D,22,228753,Maihao,He,Rensselaer Polytechnic Institute,1:27:35,617493,493.42337908786,451.61230627327,
Men Collegiate C/D,23,83366,Liam,Mccarthy,US Military Academy,1:27:35,624045,469.51209445288,451.61230627327,
Men Collegiate C/D,24,149096,Jonathan,Adler,New York University,1:27:38,529477,474.21862649171,455.75982287842,
Men Collegiate C/D,25,254115,Linden,Niedeck,Williams College,1:27:44,655960,500,458.52483394852,
Men Collegiate C/D,26,237767,Joshua,Beaulieu,University of New Hampshire,1:28:28,635998,514.78145607102,461.28984501862,
Men Collegiate C/D,27,251920,John,Deforest,Dartmouth College,1:29:02,649873,500,464.05485608872,
Men Collegiate C/D,28,157894,Roberto,Cubillas,University of Connecticut,1:30:36,560256,454.36711926073,466.81986715882,
Men Collegiate C/D,29,229733,Alexander,Tidd,Saint Lawrence University,1:30:44,600619,500.47977596518,470.96738376396,
Men Collegiate C/D,30,68118,Matthew,Palmer,Northeastern University,1:30:45,656864,512.76324838066,470.96738376396,
Men Collegiate C/D,31,253618,Dilin,Williams,Rensselaer Polytechnic Institute,1:31:14,,439.03196311532,475.11490036911,
Men Collegiate C/D,32,253898,Han,Yu,Boston University,1:31:18,657923,521.26916541294,477.87991143921,
Men Collegiate C/D,33,254113,Yulong,Li,Columbia University-NYC,1:31:23,632580,500,480.64492250931,
Men Collegiate C/D,34,239572,Benjamin,Allan-rahill,Middlebury College,1:32:00,638311,518.63784774461,483.40993357941,
Men Collegiate C/D,35,253626,George,Bentley,US Military Academy,1:32:04,466820,461.33169882349,486.17494464951,
Men Collegiate C/D,36,253627,Justin,Chen,New York University,1:32:19,657081,487.25330820008,488.93995571961,
Men Collegiate C/D,37,222508,Dylan,Treece,US Military Academy,1:32:25,586511,498.75885235519,491.7049667897,
Men Collegiate C/D,38,253623,Yanbin,Zhang,Columbia University-NYC,1:32:40,657107,453.35613373452,494.4699778598,
Men Collegiate C/D,39,41044,Robert,Cooper,Brandeis University,1:32:43,649641,525.99564661582,497.2349889299,
Men Collegiate C/D,40,237871,Kevin,Baxter,University of Vermont,1:33:53,625908,551.94659736223,500,
Men Collegiate C/D,41,253632,Joshua,Cutler,Northeastern University,1:34:54,657085,530.48401844234,502.7650110701,
Men Collegiate C/D,42,253647,Hanson,Ma,Rensselaer Polytechnic Institute,1:36:46,650396,552.37301379593,505.5300221402,
Men Collegiate C/D,43,237771,Henry,Stanton,University of Vermont,1:37:18,635334,575.98759877632,508.2950332103,
Men Collegiate C/D,44,132039,Bryce,Morales,Yale University,1:37:59,594615,542.53833082589,511.06004428039,
Men Collegiate C/D,45,254128,Owen,Fedele,University of Massachusetts Amherst,1:40:21,,500,513.82505535049,
Men Collegiate C/D,46,253639,Laurence,Ehrhardt,Northeastern University,1:41:26,657041,554.26449893519,516.59006642059,
Men Collegiate C/D,47,253906,Kieran,Mcgeary,University of Connecticut,1:41:48,647843,566.17073684027,519.35507749069,
Men Collegiate C/D,48,254111,Ashton,Voehla,Williams College,1:42:37,650482,500,523.50259409584,
Men Collegiate C/D,49,253901,Vinh,Tran,Massachusetts Institute of Technology,1:42:37,650161,535.44860902157,523.50259409584,
Men Collegiate C/D,50,253903,Andrew,Doan,Massachusetts Institute of Technology,1:43:13,655318,547.26481202876,527.65011070099,
Men Collegiate C/D,51,254120,Percival,Tonha,Williams College,1:43:26,655966,500,530.41512177109,
Men Collegiate C/D,52,253904,Allan,Feldman,Brandeis University,1:44:11,649581,560.26263533667,533.18013284118,
Men Collegiate C/D,53,237880,Colin,Hansen,Clarkson University,1:44:15,624228,543.54838709677,535.94514391128,
Men Collegiate C/D,54,238632,John,Aste,Williams College,1:44:32,632004,597.78637114695,538.71015498138,
Men Collegiate C/D,55,253637,Tianwei,Zhang,New York University,1:45:08,656481,543.18569279332,541.47516605148,
Men Collegiate C/D,56,240257,Joseph,Wilson,,1:45:27,,468,544.24017712158,
Men Collegiate C/D,57,146950,James,Schure,Rensselaer Polytechnic Institute,1:45:36,527697,560.26263533667,547.00518819168,
Men Collegiate C/D,58,253895,Zach,Yan,Boston College,1:47:21,533985,482.27569548921,549.77019926178,
Men Collegiate C/D,59,254112,Benjamin,Platt,Williams College,1:48:01,655959,500,552.53521033188,
Men Collegiate C/D,60,254129,Christian,Fuehr,University of Massachusetts Amherst,1:49:38,,500,558.06523247207,
Men Collegiate C/D,61,253636,Chengyu,Huang,New York University,1:49:40,657032,561.67938948673,558.06523247207,
Men Collegiate C/D,62,254119,Maxwell,Yun,Massachusetts Institute of Technology,1:49:40,648044,500,558.06523247207,
Men Collegiate C/D,63,238633,Paul,Kim,Williams College,1:49:57,631778,641.60732822581,563.59525461227,
Men Collegiate C/D,64,237754,Peng,Zhai,Boston University,1:50:27,634897,598.36118243322,566.36026568237,
Men Collegiate C/D,65,254116,Megh,Shivalkar,Northeastern University,1:51:16,658491,500,569.12527675247,
Men Collegiate C/D,66,183623,Michael,Carroll,University of New Hampshire,1:53:06,580724,537.09396733156,571.89028782257,
Men Collegiate C/D,67,254121,Andrew,Gu,Williams College,1:53:50,655961,500,574.65529889267,
Men Collegiate C/D,68,253640,Antoine,Tran,New York University,1:56:32,657096,550.8066974039,577.42030996276,
Men Collegiate C/D,69,162325,Maxwell,Hessinger,Northeastern University,1:58:02,624062,565.14706766906,580.18532103286,
Men Collegiate C/D,70,237751,Thomas,Gray,Brandeis University,2:00:11,635427,603.39853947265,582.95033210296,
Men Collegiate C/D,71,254117,Connor,St. peter,Saint Lawrence University,2:02:23,,500,585.71534317306,
Men Collegiate C/D,72,254130,Kota,Tsukada,Boston University,2:02:33,,500,588.48035424316,
Men Collegiate C/D,73,254131,Alex,Cumming,Williams College,2:02:41,655970,500,591.24536531326,
Men Collegiate C/D,74,253659,Paul,Nasr,Rutgers University-New Brunswick,2:05:24,656730,500,594.01037638336,
Men Collegiate C/D,75,253643,Ezra,Frank,Northeastern University,2:06:45,657038,569.38894123169,596.77538745346,
Men Collegiate C/D,76,247187,Archit,Sharma,New York University,P&P,651057,502.85643245942,599.54039852355,
Men Collegiate C/D,77,249308,John,Beggs,US Military Academy,P&P,647289,503.83952209558,602.30540959365,
Men Collegiate C/D,78,246506,William,Nguyen,UMass Bike Racing Club,P&P,,500,605.07042066375,
Men Collegiate C/D,79,254122,Randy,Medrano,Northeastern University,P&P,,500,607.83543173385,
Men Collegiate C/D,DNF,253893,Lin,Cai,New York University,DNF,654101,482.27569548921,613.36545387405,
Men Collegiate C/D,DNF,142863,Angelo,Goodwin,,DNF,488952,424.70287527358,613.36545387405,
Men Collegiate C/D,DNF,253897,Caleb,Liu,Dartmouth College,DNF,656413,507.08972180431,613.36545387405,
Women Cat 1/2/3 AB,1,130938,Katherine,Rusch,CCB - Alpine Carbon,2:18:58,487107,399.48604296056,410.12179509044,
Women Cat 1/2/3 AB,2,229633,Annie,Hines,BikeReg | Share Coffee,2:20:17,621477,453.95110832014,428.62595134885,
Women Cat 1/2/3 AB,3,161144,Mackenzie,Marcinko,University of Delaware,2:23:27,553675,500.97443743456,447.13010760726,
Women Cat 1/2/3 AB,4,116295,Virginie,Caspard,B2C2 Cycling Club,2:25:43,454166,492.56314279978,465.63426386567,
Women Cat 1/2/3 AB,5,233968,Olivia,Romo,US Military Academy,2:28:25,624065,538.61361782908,484.13842012408,
Women Cat 1/2/3 AB,6,237155,Ella,Goetze,Dartmouth College,2:32:19,594738,519.15384615385,502.64257638249,
Women Cat 1/2/3 AB,7,130651,Tori,Wuthrich,,2:33:07,495801,431.37591313805,521.1467326409,
Women Cat 1/2/3 AB,8,155451,Caitrin,Huysman,BikeReg|Share Coffee,2:43:56,536538,504.31071533042,539.65088889932,
Women Cat 1/2/3 AB,9,236657,Zoe,Canafax,US Military Academy,2:45:36,624086,595.31414285714,558.15504515773,
Women Cat 1/2/3 AB,10,236659,Talia,Loiter,University of Vermont,2:49:43,631156,656.92011967009,576.65920141614,
Women Cat 1/2/3 AB,DNF,237781,Hannah,Varner,Massachusetts Institute of Tech,DNF,633500,548.72333988811,613.66751393296,
Women Cat 4/5 CD,1,55399,Peter,Nye,Community Bicycle Racing,1:35:09,65441,650,538.90930904358,
Women Cat 4/5 CD,2,237783,Julia,Peabody-harhigh,Williams College,1:35:47,631972,602.03285544792,546.84435839761,
Women Cat 4/5 CD,3,254133,Rebekah,Bromley,,1:38:47,ONE DAY,650,554.77940775164,
Women Cat 4/5 CD,4,237898,Edith,Zhang,Columbia University-NYC,1:39:36,631622,563.43726923077,562.71445710567,
Women Cat 4/5 CD,5,254114,Megan,Andersen,University of New Hampshire,1:39:52,642181,650,570.6495064597,
Women Cat 4/5 CD,6,206699,Audrey,Park,Middlebury College,1:40:16,636976,585.78128205128,578.58455581373,
Women Cat 4/5 CD,7,149718,Sara,Hunt,New Haven Angels,1:40:28,532228,650,586.51960516776,
Women Cat 4/5 CD,8,236658,Madeline,Norris,US Military Academy,1:43:22,623996,650,594.45465452179,
Women Cat 4/5 CD,9,237075,Celia,Cote,University of Vermont,1:43:54,624092,626.35384615385,602.38970387582,
Women Cat 4/5 CD,10,237901,Erika,Looman,Saint Lawrence University,1:44:01,645385,626.04588123956,610.32475322985,
Women Cat 4/5 CD,11,190061,Amlie,Bradley,Dartmouth College,1:47:34,591948,650,618.25980258388,
Women Cat 4/5 CD,12,212908,Nell,Bernard,Middlebury College,1:47:45,609436,650,626.19485193791,
Women Cat 4/5 CD,13,249314,Maya,Barnett,University of Vermont,1:49:15,647901,650,634.12990129194,
Women Cat 4/5 CD,14,237896,Annika,Milliman,Middlebury College,1:52:13,636994,536.65,642.06495064597,
Women Cat 4/5 CD,15,149158,Abigail,Johnson,Dartmouth College,1:53:15,633022,558.50769230769,650,
Women Cat 4/5 CD,16,229632,Emily,Proctor,Downeast Cycling,1:53:42,658058,650,657.93504935403,
Women Cat 4/5 CD,17,236660,Tova,Brickley,University of Vermont,1:55:30,633880,644.32417582418,665.87009870806,
Women Cat 4/5 CD,18,206706,Sophie,Fernandez,US Military Academy,1:57:43,647287,650,673.80514806209,
Women Cat 4/5 CD,19,254134,Chenyue,Lu,Massachusetts Institute of Tech,2:02:14,658186,650,681.74019741612,
Women Cat 4/5 CD,20,254135,Kelly,Mccarthy,Williams College,2:03:27,655968,650,689.67524677015,
Women Cat 4/5 CD,21,253885,Allison-logan,Stephanie,,2:04:30,657620,650,697.61029612418,
Women Cat 4/5 CD,22,253654,Mary,Warder,US Military Academy,2:06:30,623976,650,705.54534547821,
Women Cat 4/5 CD,23,254123,Bianca,Champenois,Massachusetts Institute of Tech,2:11:03,658196,650,713.48039483224,
Women Cat 4/5 CD,24,253887,Lydia,Tucker,Dartmouth College,2:11:46,657758,650,721.41544418627,
Women Cat 4/5 CD,25,254136,Madeline,Carswell,Williams College,2:15:05,631964,650,729.3504935403,
Women Cat 4/5 CD,26,253888,Pranjal,Kalekar,Northeastern University,2:20:27,656897,650,737.28554289433,
Women Cat 4/5 CD,27,237786,Ada rose,Wagar,Brandeis University,2:22:45,635296,650,745.22059224836,
Women Cat 4/5 CD,28,237903,Wenzdae,Wendling,University of Vermont,2:32:30,632895,699.36703296703,753.15564160239,
Women Cat 4/5 CD,DNF,151685,Isabella,Crespo,Middlebury College,DNF,540037,645,769.02574031045,
