Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Women Cat 3  ,4,9,487.5,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 3  ,5,9,500,
Tucson Bicycle Classic,2012-03-4,Women Cat 3  ,4,9,487.5,
Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,21,30,440.88457361111,
Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,9,21,392.71055806438,
Devil's Punchbowl Road Race,2012-04-28,Women Cat 1/2/3 Senior ,14,17,444.3962680625,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 1-3 Senior ,10,18,412.085,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,16,39,400,
Paramount Criterium,2012-07-15, Women Cat 1/3  ,12,20,439.32385921615,
Paramount Criterium,2012-07-15, Women 45+  ,3,11,406.55283657064,
San Marcos Criterium,2012-07-29,Women Cat 3/4  ,10,19,509.05352941176,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,9,31,467.39097777778,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,6,31,443.60566666667,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,25,26,477.3095,
Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,13,25,450,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,24,31,550.33060714286,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3/4 Championship Open,11,15,479.25577777778,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,9,15,476.76561111111,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3 Senior Open,12,15,531.01419031746,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,13,26,483.74635899573,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,17,26,438.04242307692,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 3/4 Senior Open,8,14,475.28681666667,
Berkshire Cycling Classic,2014-06-14,Women Cat 1/2/3/4,3,7,471.14948949745,
SCNCA Masters Criterium Championship,2014-06-29,Women Cat 1/2/3/4 Master 45+,4,8,477.70725,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,17,24,531.19744444444,
