First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Miller, The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,7,18,144.16666666667,
Jordan,Miller, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,25,55,255.12516218866,
Jordan,Miller,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,15,51,232.76649661946,
Jordan,Miller, The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,5,22,136.59090909091,
Jordan,Miller,Perry Dam Ciruit Race #3,2022-05-14,Men Cat 1/2/3,1,10,256.62623294202,
Jordan,Miller,Bazaar Road Race,2022-04-10,Men Cat 1/2/3,4,16,215.1762915381,
Jordan,Miller,Bike Stop Perry Road Race,2022-03-27,Men Cat 1/2/3,2,27,247.44600511466,
Jordan,Miller,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,26,62,223.23101297118,
Jordan,Miller,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,10,19,152.5,
Jordan,Miller,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,5,20,137.5,
Jordan,Miller,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,22,57,218.46832045824,
Jordan,Miller,Tricombe Spring Fling #3,2022-03-12,Men Cat 1/2/3,10,20,277.15115845239,
