First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck,Van drunen,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,12,46,391.53194828301,
Dirk,Hollebeek,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,23,46,433.91816074697,
Andy,Stravers,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,27,46,449.33132891568,
Chuck,Van drunen,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,20,47,423.08556521739,
Dirk,Hollebeek,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,34,47,446.32359782609,
Andy,Stravers,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,41,47,474.45384782609,
Chuck,Van drunen,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,16,54,409.85102336791,
Andy,Stravers,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,20,54,421.27201272521,
Dirk,Hollebeek,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,22,54,431.26537841285,
Robert,Rosebrough,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,31,31,578.65538177053,
Chuck,Van drunen,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,16,55,402.72476571369,
Dirk,Hollebeek,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,33,55,451.90889968582,
Andy,Stravers,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,41,55,475.05437449624,
Chuck,Van drunen,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,38,62,396.67059665539,
Dirk,Hollebeek,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,27,70,401.25619371,
Dirk,Hollebeek,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,30,70,343.99491041252,
Chuck,Van drunen,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,27,63,399.40343711428,
Dirk,Hollebeek,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,21,71,334.11403718913,
Chuck,Van drunen,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,100,134,377.84093709981,
Dirk,Hollebeek,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,6,25,448.35503472222,
Dirk,Hollebeek,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,4,35,438.23529411765,
Dirk,Hollebeek,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,4,35,438.23529411765,
