First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maggie,Coles-lyster,Aldergrove West Kermesse,2019-04-7,Women Cat 1/2,1,8,315,
Olivia,Baril,Westminster Savings Road Race,2018-07-15,Women 1/2/3,7,52,346.14613763441,
Larose,Gingras  frederique,Westminster Savings Road Race,2018-07-15,Women 1/2/3,14,52,373.0730688172,
Coles,Lyster  maggie,Westminster Savings Road Race,2018-07-15,Women 1/2/3,49,52,480.78079354839,
Coles,Lyster  maggie,Choices Market Criterium,2018-07-14,Women 1/2/3,3,55,345.87348888889,
Larose,Gingras  frederique,Choices Market Criterium,2018-07-14,Women 1/2/3,12,55,383.34568888889,
Olivia,Baril,Choices Market Criterium,2018-07-14,Women 1/2/3,25,55,437.4722,
Coles,Lyster  maggie,PoCo Grand Prix,2018-07-13,Women 1/2/3,3,59,345.45454545455,
Larose,Gingras  frederique,PoCo Grand Prix,2018-07-13,Women 1/2/3,22,59,397.27272727273,
Olivia,Baril,PoCo Grand Prix,2018-07-13,Women 1/2/3,56,59,465.45454545455,
Coles,Lyster  maggie,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,2,61,342.60869565217,
Larose,Gingras  frederique,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,21,61,392.17391304348,
Olivia,Baril,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,28,61,410.4347826087,
Coles,Lyster maggie,New West Grand Prix,2018-07-10,Women 1/2/3,8,62,337.62652995944,
Larose,Gingras frederique,New West Grand Prix,2018-07-10,Women 1/2/3,23,62,418.78808001475,
Olivia,Baril,New West Grand Prix,2018-07-10,Women 1/2/3,27,62,440.4311600295,
Coles,Lyster  maggie,Ladner Criterium,2018-07-7,Women 1/2/3,26,85,388.38709677419,
Larose,Gingras  frede,Ladner Criterium,2018-07-7,Women 1/2/3,39,85,413.54838709677,
Olivia,Baril,Ladner Criterium,2018-07-7,Women 1/2/3,81,85,463.87096774194,
Coles,Lyster  maggie,North Delta Criterium,2018-07-6,Women 1/2/3,17,60,393.33333333333,
Larose,Gingras  frederiq,North Delta Criterium,2018-07-6,Women 1/2/3,23,60,413.33333333333,
Olivia,Baril,North Delta Criterium,2018-07-6,Women 1/2/3,29,60,433.33333333333,
Olivia,Baril,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,47,81,382.6428771147,
Dana,Gilligan,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,66,81,424.58557159889,
Dana,Gilligan,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,84,74,466.66123061736,
Jessica,Bonilla,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,36,87,358.75060465116,
Dana,Gilligan,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,92,87,445.73051162791,
