First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Staines,Pueblo Classic,2021-04-24,Men MM 40+ 4,17,22,435.62622294372,
Andrew,Bennett,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,30,38,533.90561904762,
Michael,Haubert,Pikes Peak Cycling Hill Climb,2014-08-24,Men 19-39 5,2,20,406.76163425117,
Michael,Haubert,Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 5 19-39,2,16,406.76163425117,
Andrew,Bennett,Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,6,29,386.66632333871,
Michael,Giem,Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,9,51,230.31240740741,
Andrew,Bennett,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,3,32,422.11760899963,
Michael,Giem,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,28,80,290.28856060606,
Michael,Giem,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,10,74,220.57208230706,
Michael,Haubert,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,5,45,438.63636363636,
Jonathan,Copsey,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  C4 Para ,2,7,347.87266666667,
Jonathan,Copsey,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C4 Para ,1,8,319.185,
Jonathan,Copsey,Amateur Road Nationals - TT,2014-07-4,Men  C4 Para ,2,8,326.36726583328,
Michael,Giem,Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,32,40,371.38216666667,
Michael,Giem,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,6,43,235.83284375,
Jonathan,Copsey,Coal Miners Classic,2014-06-1,Men SM P-12  ,35,51,294.09365873016,
Michael,Giem,The Koppenberg,2014-05-4,Men SM Pro-12  ,5,47,238.47571428571,
Jonathan,Copsey,Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,6,21,242.63135574474,
Michael,Giem,Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,19,21,348.59303597341,
Jonathan,Copsey,Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,2,21,244.56683333333,
Michael,Giem,Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,20,21,334.56683333333,
Michael,Giem,Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,1,29,221.37966666667,
Jonathan,Copsey,Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,14,29,285.70211904762,
Jonathan,Copsey,Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,12,29,256.87153571429,
Michael,Giem,Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,18,29,303.26846428571,
Michael,Giem,Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,5,30,227.43054444444,
Jonathan,Copsey,Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,11,30,260.50661111111,
David,Mcintosh,Front Range Cycling Classic - Crit,2014-04-5,Men MM  35+  ,3,9,297.1585,
Andrew,Bennett,Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,9,30,417.78921428571,
Jonathan,Copsey,Front Range Cycling Classic - Crit,2014-04-5,Men SM Pro-12  ,3,4,,
Michael,Giem,Front Range Cycling Classic - Crit,2014-04-5,Men SM Pro-12  ,4,4,,
Michael,Giem,CSU Criterium ,2014-03-29,Men SM Pro-12  ,4,39,212.3436,
Jonathan,Copsey,CSU Criterium ,2014-03-29,Men SM Pro-12  ,37,39,350.35186666667,
Jonathan,Copsey,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,30,53,319.4584,
Michael,Giem,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,35,53,319.4584,
