Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bay Criterium,2017-05-6,Men Cat 5,20,29,532.36279930405,
Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 5,10,12,565.0042325337,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 5,1,41,411.11907829186,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 5,5,33,431.7446888634,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 4,4,10,418.61299350142,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,3,24,400.33930555556,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,25,61,436.76463333333,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,31,61,450,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,18,55,433.92056521739,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,18,45,433.16210713538,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,4,44,413.69233333333,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,6,22,405.82674971369,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,17,25,500.7245140327,
Dalton Grand Prix - Crit,2018-06-30,Men Cat 4,8,15,475.56218532465,
Dalton Grand Prix - Crit,2018-06-30,Men Cat 4,14,15,544.43467059551,
Dalton Grand Prix - RR,2018-07-1,Men Cat 4,6,14,442.95102777778,
Shelby County Grand Prix - TT,2018-07-14,Men Cat 3/4,11,16,436.69525553346,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 3/4,11,16,445.09848191318,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 3/4,10,16,427.78261738344,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,18,46,407.57922389704,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,25,49,444.00816952042,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,18,42,425.9843330734,
Brooks Road Race,2019-03-9,Men Cat 3,12,13,499.62846891972,
Alabama State Road Race Championships,2019-07-28,Men Cat 3,4,6,394.19547159722,
Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,DNF,29,479.07072867709,
Florida State Road Race Championships - Day 1,2019-10-19,Men Sen 23-29,9,18,465.98,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,15,47,403.1578,
Sumatanga Road Race Series,2020-01-25,Men Category 3/4,3,16,390.46655643725,
Sumatanga Road Race Series,2020-01-25,Men Overall Cat 3/4 & Masters 50+/60+  Wome,5,24,386.33689589201,
Swamp Classic RR,2020-02-1,Men Pro 1-3,DNF,72,481.31920138889,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,DNF,59,484.8758,
