Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Frs-junior 1112,1,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,,364633,549.98817743011,545.8114125782,
Men  Frs-junior 1112,2,95282,Ethan,Negas,,,388911,650,562.47807924487,
Men  Frs-junior 1112,3,74244,Nicolas,Raffinengo,Interactive Metronome p/b Mega Cycle,,398536,619.38319783056,579.14474591153,
Men  Frs-junior 1112,4,95283,Mason,Mook,Interactive Metronome p/b Mega Cycle,,407310,650,595.8114125782,
Men  Frs-junior 1112,5,92885,Ryan,Heron,Interactive Metronome p/b Mega Cycle,,426592,566.48301438333,612.47807924487,
Men  Frs-junior 1112,6,92886,Isaac,Wallace,Interactive Metronome p/b Mega Cycle,,429006,578.98301438333,629.14474591153,
Men  Frs-junior 1112,7,92887,Isaiah,Wallace,Interactive Metronome p/b Mega Cycle,,429010,591.48301438333,645.8114125782,
Men  Frs-junior 1112,DNF,92884,Carlo,Roche,,,,528.98301438333,662.47807924487,
Men  Frs-junior 1314,1,72454,Michael,Mace,Whole Athlete / Specialized,,337796,,,
Men  Frs-junior 1314,2,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,,393374,,,
Men  Frs-junior 1314,3,71772,Jacob,Kelley,Orlando Road Club,,394151,,,
Men  Frs-junior 1516,1,45399,Sandor,A. jr. delgado,Interactive Metronome p/b Mega Cycle,,316004,367.84258896497,323.5945996239,
Men  Frs-junior 1516,2,45392,John,P gilbert,,,347582,350.39762331124,344.66216635325,
Men  Frs-junior 1516,3,46057,Robert,Comfort,Wizard Racing Development Team P/B Wizard Coaching Services,,340506,413.89872961199,365.7297330826,
Men  Frs-junior 1516,4,73837,Brian,Sciba,RedEye Velo,,392529,426.05576644277,386.79729981195,
Men  Frs-junior 1516,5,42786,Mateo,Sanchez,Volharden,,347326,360.35726833094,407.8648665413,
Men  Frs-junior 1516,6,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,,306267,436.75461274588,428.93243327065,
Men  Frs-junior 1516,7,90168,Niall,Burns,Orlando Road Club,,403704,479.74024849667,450,
Men  Frs-junior 1516,8,74242,Emile,Therrien,VeloBrew Cycling Club,,393804,527.08366687083,471.06756672935,
Men  Frs-junior 1516,9,3288,Unknown,Rider,Orlando Road Club,,377941,537.85367833328,492.1351334587,
Men  Frs-junior 1516,10,63731,Ian,Hall,Interactive Metronome p/b Mega Cycle,,392208,510.10959090432,513.20270018805,
Men  Frs-junior 1516,11,92908,Alex,Supik,Interactive Metronome p/b Mega Cycle,,393323,518.499,534.2702669174,
Men  Frs-junior 1516,12,95292,Dylan,Carmenini,,,431096,450,555.33783364675,
Men  Frs-junior 1516,13,95293,Jerry,Cabrera jr,,,430970,450,576.4054003761,
Men  Frs-junior 1718,1,30377,Nicholas,Garcia,Interactive Metronome p/b Mega Cycle,,389353,,,
Men  Frs-junior 1718,2,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega Cycle,,301623,,,
Men  Frs-junior 1718,3,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,,367471,,,
Men  Frs-junior 1718,4,71780,Albert,Mallari,VeloBrew Cycling Club,,394334,,,
Men  Frs-junior 910,1,91851,Devin,Sharrit,Colavita Racing,,425179,,,
Men  Frs-junior 910,2,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega Cycle,,426602,,,
Men  Master 30-34,1,71287,Owen,Shott,VeloBrew Cycling Club,,387697,,,
Men  Master 30-34,2,25188,Timothy,Walker,,,232863,,,
Men  Master 30-34,3,42844,Tomas,Velez,Veloce Speedwear Cycling,,304174,,,
Men  Master 50-54,1,45289,Andy,Mapple,TeamBlanko.com,,294004,273.03959973547,261.7482231036,
Men  Master 50-54,2,45324,Alan,Korhonen,FloridaVelo,,332882,353.33330101529,277.01240275555,
Men  Master 50-54,3,42759,Ken,Schofield,BikeStreet USA,,207006,309.5354445275,292.2765824075,
Men  Master 50-54,4,42832,Dave,Lewis,FloridaVelo,,336294,341.24221374972,307.54076205944,
Men  Master 50-54,5,120349,Kevin,Clark,,,360757,267.85,322.80494171139,
Men  Master 50-54,6,45824,Andrew,Macfarlane,Patches Race Team,,357815,437.77701058528,338.06912136334,
Men  Master 50-54,7,71302,David,Ayme,,,61532,450,353.33330101529,
Men  Master 50-54,8,45348,Steven,Griffith,,,195918,337.81004385965,368.59748066724,
Men  Master 50-54,9,42763,Milton,Behrens,Pink Panthers Cycling Team,,297857,326.0407879744,383.86166031919,
Men  Master 50-54,10,74565,Vitor,Alexandre,Colavita Racing,,235463,405.12451041667,399.12583997114,
Men  Master 50-54,11,45814,Leonard,Hall,Colavita Racing Inc.,,243202,418.79164169165,414.39001962309,
Men  Master 50-54,12,33275,Peter,King,VeloBrew Cycling Club,,296941,451.05562090942,429.65419927504,
Men  Master 50-54,13,46072,Jakub,Rehacek,,,366178,470.13,444.91837892698,
Men  Master 55-59,1,34877,Christopher,Glenn,Cool Beans Racing,,352370,398.80822997083,299.384225516,
Men  Master 55-59,2,39041,Gary,Painter,Ft. Wayne Outfitters,,49932,292.37464274271,312.0559150489,
Men  Master 55-59,3,32778,Michael,Adams,Gearlink p/b Roman & Gaynor Law,,231630,400.78,324.72760458181,
Men  Master 55-59,4,30282,Bryan,Lofton,VeloBrew Cycling Club,,21461,331.74902326005,337.39929411472,
Men  Master 55-59,5,71268,Kevin,Eccleston,Lakeland Endurance Company LLC/Healthy Living,,385107,326.09295447264,350.07098364763,
Men  Master 55-59,6,45541,Clif,Cassidy,Colavita Racing Inc.,,310674,321.76,362.74267318054,
Men  Master 55-59,7,1051,Roman,Paczka,Sarasota Cycling Club,,181880,362.70549601965,375.41436271345,
Men  Master 55-59,8,72441,Joseph,Yaeger,West Coast Cycling,,292027,424.49984145803,388.08605224635,
Men  Master 55-59,9,42962,Julius,Aulisio,Treasure Coast Racing,,187514,349.38115890152,400.75774177926,
Men  Master 55-59,10,95287,Harrison,Edgbert,Orlando Runners and Riders,,392321,500,413.42943131217,
Men  Master 55-59,11,47112,Mark,Cole,,,406269,375.41436271345,426.10112084508,
Men  Master 55-59,12,95288,John,Tenney,Orlando Runners and Riders,,364759,500,438.77281037799,
Men  Master 55-59,13,41275,Steve,Reker,RedEye Velo,,130765,417.342,451.4444999109,
Men  Master 60-64,1,45886,Richard,Abreu,,,341592,,,
Men  Master 60-64,2,74727,John,Randolph,FloridaVelo,,391173,,,
Men  Master 60-64,3,74247,Greg,Algood,FloridaVelo,,259650,,,
Men  Master 60-64,4,71273,Robert,Tyler,Orlando Road Club,,108046,,,
Men  Master 60-64,5,95270,Richard,Hallick,,,45420,,,
Men  Master 65-69,1,77310,Craig,Manchen,FloridaVelo,,139867,,,
Men  Master 65-69,2,95274,John,Wells,,,63912,,,
Men  Master 65-69,3,71305,Wayne,Tolliver,,,78632,,,
Men  Master 65-69,4,71665,Manuel,Aguilera,Relentless Bicycles,,61905,,,
Men  Master 70-74,1,56145,Eric,Lippens,FloridaVelo,,376574,,,
Men  Master 70-74,2,95271,Allen,Hughes,FloridaVelo,,335424,,,
Men  Master 70-74,3,56155,Darryl,Troy,,,218952,,,
Men  Master 70-74,4,48261,Steve,Agronick,Florida Masters Cycling,,1209,,,
Men  Master 75-79,1,50323,Robert,Burns,Team Mack Racing Assoc. LTD,,49728,,,
Men  Master 75-79,2,95294,Leonard,Altamura,FloridaVelo,,335376,,,
Men  Master 75-79,3,71278,Tomasz,Radzikowski,,,199233,,,
Men  Master 80-84,1,95281,Charles,Kleim,,,225650,,,
Men Cat 1/2/3 Master 35-39,1,1808,Andrew,Mills,TeamBlanko.com,,159112,229.75071624265,257.28951921305,
Men Cat 1/2/3 Master 35-39,2,30288,Andrew,Miller,VeloBrew Cycling Club,,152659,327.88101446752,274.9291629605,
Men Cat 1/2/3 Master 35-39,3,45839,Victor,Lavinsky,zMotion Cycling Team/Club,,247860,300,292.56880670794,
Men Cat 1/2/3 Master 35-39,4,27832,Jonet,Hernandez,,,235127,315.29485908058,310.20845045538,
Men Cat 1/2/3 Master 35-39,5,42775,Nate,Adler,Cool Beans Racing,,203360,305.12204183019,327.84809420283,
Men Cat 1/2/3 Master 35-39,6,45379,Ashton,Hulscher,Cool Beans Racing,,348346,317.91515953515,345.48773795027,
Men Cat 1/2/3 Master 40-44,1,14069,Jose,Rodriguez,,,340500,325.00239356481,299.73547904579,
Men Cat 1/2/3 Master 40-44,2,46095,Ward,Bates,TeamBlanko.com,,2871,297.54313808511,316.40214571245,
Men Cat 1/2/3 Master 40-44,3,47014,Patrick,Robinson,,,417286,376.57273183603,333.06881237912,
Men Cat 1/2/3 Master 40-44,4,42870,Dan,Valdes,Cool Beans Racing,,202522,352.4722508262,349.73547904579,
Men Cat 1/2/3 Master 40-44,5,45809,Tony,Alvarez,Pink Panthers Cycling Team,,295844,309.84785971102,366.40214571245,
Men Cat 1/2/3 Master 40-44,6,42953,Roy,Foley,Sons of SeaSucker,,280524,305.34445791041,383.06881237912,
Men Cat 1/2/3 Master 45-49,1,40997,Blain,Reeves,BikeStreet USA,,71611,,,
Men Cat 1/2/3 Master 45-49,2,47903,Greg,Cousins,Morgan Stanley Cycling Team,,257512,,,
Men Cat 1/2/3 Master 45-49,3,71271,Keith,Lechleidner,,,56075,,,
Men Cat 3 Frs ,1,78187,Pete,Jones,VeloBrew Cycling Club,,280789,347.31,337.19649637515,
Men Cat 3 Frs ,2,20929,Jeffrey,Vivo,Relentless Bicycles,,307886,400.71573611997,353.86316304182,
Men Cat 3 Frs ,3,30377,Nicholas,Garcia,Interactive Metronome p/b Mega Cycle,,389353,375.96258513053,370.52982970848,
Men Cat 3 Frs ,4,95284,John,Paul,J's Bikes/IHOP,,364662,300,387.19649637515,
Men Cat 3 Frs ,5,71743,Joshua,Detwiler,High Country Development Team,,386018,412.52531773508,403.86316304182,
Men Cat 3 Frs ,6,46922,Cecilio,Farinas,,,187458,300,420.52982970848,
Men Cat 4 Frs ,1,30330,Jason,Davis,,,364677,,,
Men Cat 4 Frs ,2,6663,John,Doyle,VeloBrew Cycling Club,,401560,,,
Men Cat 4 Frs ,3,71790,Reginald,Mittelsdorf,R & M,,379004,,,
Men Cat 4 Frs ,4,54886,Edgar,Maldonado,Colavita Racing,,374522,,,
Men Cat 4 Frs ,5,45314,Tom,Redpath,US Military Cycling Team,,338264,,,
Men Cat 4/5 Master 35-39,1,95290,Javier,Hidalgo,,,430959,,,
Men Cat 4/5 Master 35-39,2,95291,Patrick,Monlevade,,,279645,,,
Men Cat 4/5 Master 35-39,3,89554,Gaston,Diaz,LCTrainsmart Sports Club,,394511,,,
Men Cat 4/5 Master 40-44,1,54886,Edgar,Maldonado,Colavita Racing,,374522,,,
Men Cat 4/5 Master 40-44,2,37259,Chris,Martin,,,313154,,,
Men Cat 4/5 Master 40-44,3,95289,Douglas,Wallace,,,430624,,,
Men Cat 4/5 Master 40-44,4,71682,Kevin,Channer,,,164776,,,
Men Cat 4/5 Master 45-49,1,82999,Azari,Arrocha,Patches Race Team,,349442,,,
Men Cat 4/5 Master 45-49,2,56311,Dave,Severn,R & M,,299991,,,
Men Cat 4/5 Master 45-49,3,95285,Rick,Luise,,,284250,,,
Men Cat 4/5 Master 45-49,4,46890,Allan,Kozich,Hammer Nutrition,,192870,,,
Men Cat 4/5 Master 45-49,5,45428,Omelio,Rufin,Pro Cycling Miami,,297191,,,
Men Cat 5 Frs ,1,59254,Ryan,Post,,,352866,500,389.89681215814,
Men Cat 5 Frs ,2,69966,Kenneth,Rodgers,,,387750,323.12054500909,411.91744972651,
Men Cat 5 Frs ,3,95272,Paul,Bayne,,,337070,500,433.93808729488,
Men Cat 5 Frs ,4,74742,Omar,Machiste,Colavita Racing Inc.,,387937,441.09810828061,455.95872486326,
Men Cat 5 Frs ,5,89913,Dustin,Brody,Cool Beans Racing,,419223,435.00828757165,477.97936243163,
Men Cat 5 Frs ,6,95273,Paul,Monteverde,Patches Race Team,,430826,500,500,
Men Cat 5 Frs ,7,71281,Matthew,Bowen,,,375060,500,522.02063756837,
Men Cat 5 Frs ,8,95274,John,Wells,,,63912,500,544.04127513674,
Men Cat 5 Frs ,9,71283,Adam,Goldstein,,,205790,441.16066693182,566.06191270512,
Men Cat 5 Frs ,10,95275,Vince,Batista,,,419105,500,588.08255027349,
Men Cat 5 Frs ,11,95276,Salomon,Canchola,Orlando Road Club,,424892,500,610.10318784186,
Men Pro/Cat 1/2 Frs ,1,45342,Yip,Tsang,Performance Team by Rossetti,,204595,269.14992087056,236.09758528985,
Men Pro/Cat 1/2 Frs ,2,45345,Fredd,Matute,Performance Team by Rossetti,,305523,263.41127983763,248.59758528985,
Men Pro/Cat 1/2 Frs ,3,42758,Grant,Potter,Colavita-Stradalli Cycle,,73508,254.43075025798,261.09758528985,
Men Pro/Cat 1/2 Frs ,4,36162,Shane,Braley,Finish Strong Elite Cycling Team p/b GCB,,139426,192.21,273.59758528985,
Men Pro/Cat 1/2 Frs ,5,71755,Kyle,Kelly,Naples Cyclery p/b Airport Kia,,371658,263.11,286.09758528985,
Men Pro/Cat 1/2 Frs ,6,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,283.24202594262,298.59758528985,
Men Pro/Cat 1/2 Frs ,7,8619,Walker,Owen,SWIFT RACING,,289714,238.33,311.09758528985,
Men Pro/Cat 1/2 Frs ,8,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega Cycle,,301623,295.94,323.59758528985,
Women  Frs-junior 1112,1,48252,Hayley,Diemar,,,368867,,,
Women  Frs-junior 1112,2,48251,Ava,Sykes,Triton Multisport Cycling Team,,364652,,,
Women  Frs-junior 1112,3,71724,Samantha,Morrison,VeloBrew Cycling Club,,394650,,,
Women  Frs-junior 1112,4,89546,Megan,Buchanan,,,416902,,,
Women  Frs-junior 1112,5,77352,Gabriella,Dixon,Triton Multisport Cycling Team,,401296,,,
Women  Frs-junior 1516,1,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,,305285,,,
Women  Frs-junior 1718,1,42789,Zoe,Mullins,TWENTY16 Junior Development Team,,290669,,,
Women  Frs-junior 910,1,48254,Courtney,Diemar,,,368873,,,
Women  Frs-junior 910,2,91846,Mallory,Bryan,AAA Cycling Team,,419259,,,
Women  Master 30-39,1,95286,Julia,Worden,,,416498,,,
Women  Master 30-39,2,54880,Mayte,Velazquez,Colavita Racing,,362220,,,
Women  Master 40-49,1,71781,Laurie,King,FloridaVelo,,341168,,,
Women  Master 40-49,2,47907,Sheila,Cousins,Morgan Stanley Cycling Team,,256789,,,
Women  Master 40-49,3,95277,Jessica,Vanderbrook,,,428852,,,
Women  Master 50-59,1,42892,Debbie,Phelps,Infinity Bike Shop,,332820,386.54468969681,477.09907482571,
Women  Master 50-59,2,71257,Kathy,Petrillo,,,390139,650,520.32430611928,
Women  Master 50-59,3,71258,Sharon,Williams,West Coast Cycling,,275596,553.78555972222,563.54953741286,
Women  Master 50-59,4,45882,Lisa,Schneider,Vanderkitten VIP,,221768,537.16538136338,606.77476870643,
Women  Master 50-59,5,95278,Suzanne,Senzatimore,,,431444,650,650,
Women  Master 50-59,6,56149,Teresa,Camacho,Pista Elite,,237043,650,693.22523129357,
Women  Master 50-59,7,95279,Debra,Jozwiak,,,404296,650,736.45046258714,
Women  Master 50-59,8,95280,Debra,Sikorski,,,341430,650,779.67569388072,
Women  Master 50-59,9,91516,Sharon,Scheppele,R & M,,422522,674.49570947075,822.90092517429,
Women  Master 60+,1,71298,Judith,Shepard,Outspokin Bicycles,,359201,,,
Women Cat 3 Frs ,1,46894,Jeanine,Seeger,,,369256,,,
Women Cat 3 Frs ,2,71259,Tish,Kelly,FloridaVelo,,307387,,,
Women Cat 4 Frs ,1,90178,Rachel,Starnes,DelaFina,,422936,,,
Women Cat 4 Frs ,2,74707,Paige,Kelly,FloridaVelo,,393733,,,
Women Cat 4 Frs ,3,54880,Mayte,Velazquez,Colavita Racing,,362220,,,
Women Cat 4 Frs ,4,27358,Tara,Smith,Team Kyles Bike Shop,,389418,,,
Women Pro/Cat 1/2 Frs ,1,54904,Rebecca,Clark,Lakeland Endurance Company LLC/Healthy Living,,151788,,,
Women Pro/Cat 1/2 Frs ,2,42892,Debbie,Phelps,Infinity Bike Shop,,332820,,,
