Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 Junior (18 & under) M,1,216045,Cameron,Lawrence,,,529539,321.25421562467,316.84989688841,
Cat 2 Junior (18 & under) M,2,195116,Cameron,Felton,,,554063,382.08151305636,334.79064569878,
Cat 2 Junior (18 & under) M,3,195090,Trevor,Hawkins,,,554472,352.83059428035,352.73139450915,
Cat 2 Junior (18 & under) M,4,173541,Tucker,Carr,,,529551,349.91862032047,370.67214331951,
Cat 2 Junior (18 & under) M,5,216046,Torin,Pottinger,,,576059,370.67214331951,388.61289212988,
Cat 2 Junior (18 & under) M,6,216416,Michael,Hoefler,,,,435.16319996068,406.55364094025,
Cat 2 Junior (18 & under) M,7,195152,Elijah,Mccarty,,,553564,435.28894222829,424.49438975062,
Cat 2 Junior (18 & under) M,DNF,134485,Finley,Wills,,,519846,400,460.37588737135,
Cat 2 Men Grand Masters (5 M,1,195093,Sam,Dyke,,,553183,402.39175263491,376.19965544535,
Cat 2 Men Grand Masters (5 M,2,173543,Bruce,Wohleber,,,183896,401.60709884958,400.7997702969,
Cat 2 Men Grand Masters (5 M,3,195121,Rob,Mccoy,,,,450,425.39988514845,
Cat 2 Men Grand Masters (5 M,4,195092,Joseph g,Fraas,,,375307,393.71057095958,450,
Cat 2 Men Grand Masters (5 M,5,140690,Rich,Allen,,,,450,474.60011485155,
Cat 2 Men Grand Masters (5 M,6,212337,Douglas,Wayne,,,218938,473.6245445022,499.2002297031,
Cat 2 Men Grand Masters (5 M,7,21136,Kirk,Morrison,,,308594,450,523.80034455465,
Cat 2 Men Masters (45+) M,1,118586,Chris,Jones,,,311765,268.52433557249,268.52433557249,
Cat 2 Men Masters (45+) M,2,218209,Zak,Wills,,,,475,347.41286974981,
Cat 2 Men Masters (45+) M,3,23895,Danny,Welsch,,,405127,328.34787822474,373.26407536044,
Cat 2 Men Masters (45+) M,4,19941,Dave,Burns,,,545648,358.03998922649,399.11528097108,
Cat 2 Men Masters (45+) M,5,186623,Norman,Kreiselmeier,,,254060,475,424.96648658172,
Cat 2 Men Masters (45+) M,6,195097,Scott,Frame,,,,399.11528097108,450.81769219236,
Cat 2 Men Masters (45+) M,7,200867,Scott,Lyle,,,21897,439.13043478261,476.668897803,
Cat 2 Men Open M,1,188647,Mark,Hanselman,,,,,,
Cat 2 Men Open M,2,212324,Brent,Dudash,,,,,,
Cat 2 Men Open M,3,188656,Seth,Pierson,,,578016,,,
Cat 2 Men Open M,4,216426,Kaden,Lohr,,,510311,,,
Cat 2 Men Vet (35+) M,1,173563,Jason,Yowell,,,562832,,,
Cat 2 Men Vet (35+) M,2,195109,Craig,Pyles,,,577938,,,
Cat 2 Men Vet (35+) M,3,196754,Eric,Lapp,,,554513,,,
Cat 2 Men Vet (35+) M,4,181210,Mike,Piotrowsky,,,574153,,,
Cat 2 Men Vet (35+) M,DNF,208522,Keith,Fulton,,,,,,
Cat 2 Overall A,1,188647,Mark,Hanselman,,,,329,284.20736280642,
Cat 2 Overall A,2,216045,Cameron,Lawrence,,,529539,321.25421562467,287.4969946661,
Cat 2 Overall A,3,195116,Cameron,Felton,,,554063,382.08151305636,290.78662652578,
Cat 2 Overall A,4,118586,Chris,Jones,,,311765,268.52433557249,294.07625838546,
Cat 2 Overall A,5,195090,Trevor,Hawkins,,,554472,352.83059428035,297.36589024514,
Cat 2 Overall A,6,173541,Tucker,Carr,,,529551,349.91862032047,300.65552210482,
Cat 2 Overall A,7,212324,Brent,Dudash,,,,350,303.94515396449,
Cat 2 Overall A,8,195093,Sam,Dyke,,,553183,402.39175263491,307.23478582417,
Cat 2 Overall A,9,173563,Jason,Yowell,,,562832,364.95655899481,310.52441768385,
Cat 2 Overall A,10,195109,Craig,Pyles,,,577938,348.61016414141,313.81404954353,
Cat 2 Overall A,11,173543,Bruce,Wohleber,,,183896,401.60709884958,317.10368140321,
Cat 2 Overall A,12,216046,Torin,Pottinger,,,576059,370.67214331951,320.39331326289,
Cat 2 Overall A,13,218209,Zak,Wills,,,,350,323.68294512257,
Cat 2 Overall A,14,23895,Danny,Welsch,,,405127,328.34787822474,326.97257698225,
Cat 2 Overall A,15,216050,Robert,Mccoy,,,572789,434.70721821068,330.26220884193,
Cat 2 Overall A,16,196754,Eric,Lapp,,,554513,341.25,333.55184070161,
Cat 2 Overall A,17,188656,Seth,Pierson,,,578016,353.57945075758,336.84147256128,
Cat 2 Overall A,18,195092,Joseph g,Fraas,,,375307,393.71057095958,340.13110442096,
Cat 2 Overall A,19,19941,Dave,Burns,,,545648,358.03998922649,343.42073628064,
Cat 2 Overall A,20,216426,Kaden,Lohr,,,510311,329,346.71036814032,
Cat 2 Overall A,21,218210,Shane,Leiggi,,,162446,350,350,
Cat 2 Overall A,22,186623,Norman,Kreiselmeier,,,254060,350,353.28963185968,
Cat 2 Overall A,23,216416,Michael,Hoefler,,,,435.16319996068,356.57926371936,
Cat 2 Overall A,24,195097,Scott,Frame,,,,399.11528097108,359.86889557904,
Cat 2 Overall A,25,26094,Stephanie,Swan,,,194055,350,363.15852743872,
Cat 2 Overall A,26,216048,Riley,Pottinger,,,572230,429.32785668049,366.44815929839,
Cat 2 Overall A,27,140690,Rich,Allen,,,,350,369.73779115807,
Cat 2 Overall A,28,218211,Shane,Myers,,,487309,350,373.02742301775,
Cat 2 Overall A,29,200867,Scott,Lyle,,,21897,439.13043478261,376.31705487743,
Cat 2 Overall A,30,195128,Tony,Styer,,,575154,425.45454545455,379.60668673711,
Cat 2 Overall A,31,212337,Douglas,Wayne,,,218938,473.6245445022,382.89631859679,
Cat 2 Overall A,32,208508,Chris,Bebout,,,,350,386.18595045647,
Cat 2 Overall A,33,195152,Elijah,Mccarty,,,553564,435.28894222829,389.47558231615,
Cat 2 Overall A,34,218212,Mike,Messenger,,,,350,392.76521417583,
Cat 2 Overall A,35,195139,Jason,Steorts,,,,350,396.05484603551,
Cat 2 Overall A,36,21136,Kirk,Morrison,,,308594,350,399.34447789518,
Cat 2 Overall A,37,40428,Mark,Smith,,,,429.95438343254,402.63410975486,
Cat 2 Overall A,38,194720,Elise,Moore,,,521781,504.30308295176,405.92374161454,
Cat 2 Overall A,39,157411,Sharon,Maloid,,,559937,443.72190016202,409.21337347422,
Cat 2 Overall A,40,135674,Karen,Good,,,492670,350,412.5030053339,
Cat 2 Overall A,41,181210,Mike,Piotrowsky,,,574153,350,415.79263719358,
Cat 2 Overall A,DNF,203753,Sarah,Ross,,,239469,350,422.37190091294,
Cat 2 Overall A,DNF,134485,Finley,Wills,,,519846,350,422.37190091294,
Cat 2 Overall A,DNF,208522,Keith,Fulton,,,,350,422.37190091294,
Cat 2 Women Open F,1,216048,Riley,Pottinger,,,572230,,,
Cat 2 Women Open F,2,194720,Elise,Moore,,,521781,,,
Cat 2 Women vet (35+) F,1,26094,Stephanie,Swan,,,194055,,,
Cat 2 Women vet (35+) F,2,157411,Sharon,Maloid,,,559937,,,
Cat 2 Women vet (35+) F,3,135674,Karen,Good,,,492670,,,
Cat 2 Women vet (35+) M,DNF,203753,Sarah,Ross,,,239469,,,
Cat 3 Just for Fun (non-se M,1,218201,Sampy,Hardin,,,,,,
Cat 3 Just for Fun (non-se M,DNF,218203,Jordan,Overfield,,,,,,
Cat 3 Men Open M,1,217648,Jesse,Smith,,,,405,365.60137920683,
Cat 3 Men Open M,2,208476,Steve,Swarr,,,,363.67126402277,393.73425280455,
Cat 3 Men Open M,3,218196,Ralph,Thorn,,,,450,421.86712640228,
Cat 3 Men Open M,4,207284,Ryan,Fletcher,,,,450,450,
Cat 3 Men Open M,5,45074,Benjamin,Rogers,,,,495,478.13287359772,
Cat 3 Men Open M,6,191173,Brian,Reed,,,,514.74655198292,506.26574719545,
Cat 3 Men Open M,7,218202,Ireland,Dowdy,,,,450,534.39862079317,
Cat 3 Overall A,1,217648,Jesse,Smith,,,576495,405,391.51193181818,
Cat 3 Overall A,2,195161,Kyran,Leeper,,,,481.80681818182,395.41113636364,
Cat 3 Overall A,3,208500,Ty,Steorts,,,,626.22364761905,399.31034090909,
Cat 3 Overall A,4,218194,Janelle,Harlan,,,,450,403.20954545455,
Cat 3 Overall A,5,195110,Amanda,Seitz,,,554536,450,407.10875,
Cat 3 Overall A,6,218195,Andie,Myers,,,,450,411.00795454545,
Cat 3 Overall A,7,208476,Steve,Swarr,,,,363.67126402277,414.90715909091,
Cat 3 Overall A,8,218196,Ralph,Thorn,,,,450,418.80636363636,
Cat 3 Overall A,9,218197,Becket,Pottinger,,,,450,422.70556818182,
Cat 3 Overall A,10,218198,Teresa,Collins,,,,450,426.60477272727,
Cat 3 Overall A,11,164003,Addie,Slutz,,,521810,657.49770740741,430.50397727273,
Cat 3 Overall A,12,207284,Ryan,Fletcher,,,,450,434.40318181818,
Cat 3 Overall A,13,45074,Benjamin,Rogers,,,,495,438.30238636364,
Cat 3 Overall A,14,208513,Zanna,Logar,,,578103,511.14148786561,442.20159090909,
Cat 3 Overall A,15,218199,Kayleigh,Wallace,,,582201,450,446.10079545455,
Cat 3 Overall A,16,191173,Brian,Reed,,,,514.74655198292,450,
Cat 3 Overall A,17,208460,Isabella,White,,,575746,534.888517962,453.89920454545,
Cat 3 Overall A,18,208441,Gavin,White,,,,691.46424731183,457.79840909091,
Cat 3 Overall A,19,195120,Kate,Kotses,,,,633.22257857143,461.69761363636,
Cat 3 Overall A,20,208469,Raina,Logar,,,578102,556.83513141502,465.59681818182,
Cat 3 Overall A,21,218200,Alexander,Shafer,,,581741,450,469.49602272727,
Cat 3 Overall A,22,208443,Garron,Pyles,,,,450,473.39522727273,
Cat 3 Overall A,23,208461,Sarah,Sellers,,,,450,477.29443181818,
Cat 3 Overall A,24,161220,Ryan,Fulton,,,522105,490.37329749104,481.19363636364,
Cat 3 Overall A,25,218201,Sampy,Hardin,,,,450,485.09284090909,
Cat 3 Overall A,26,208462,Gracie,Russell,,,574673,650,488.99204545455,
Cat 3 Overall A,27,218202,Ireland,Dowdy,,,,450,492.89125,
Cat 3 Overall A,28,208470,Delaney,Stull,,,,671.13987934276,496.79045454545,
Cat 3 Overall A,29,208456,Gannon,Pyles,,,,450,500.68965909091,
Cat 3 Overall A,30,208465,Bailie,Russell,,,574671,661.88817619048,504.58886363636,
Cat 3 Overall A,DNF,218203,Jordan,Overfield,,,,450,512.38727272727,
Cat 3 Overall A,DNF,192467,Beckett,Wills,,,567578,450,512.38727272727,
Cat 3 Overall A,DNF,192461,John,Swarr,,,,463.61363636364,512.38727272727,
Cat 3 Women Open F,1,218194,Janelle,Harlan,,,,,,
Cat 3 Women Open F,2,195110,Amanda,Seitz,,,554536,,,
Cat 3 Women Open F,3,218195,Andie,Myers,,,,,,
Cat 3 Women Open F,4,218198,Teresa,Collins,,,,,,
Cat 3 Women Open F,5,218199,Kayleigh,Wallace,,,582201,,,
Cat 3 Youth (12-14) F,1,164003,Addie,Slutz,,,521810,,,
Cat 3 Youth (12-14) F,2,195120,Kate,Kotses,,,,,,
Cat 3 Youth (12-14) F,3,208461,Sarah,Sellers,,,,,,
Cat 3 Youth (12-14) F,4,208462,Gracie,Russell,,,574673,,,
Cat 3 Youth (12-14) F,5,208465,Bailie,Russell,,,574671,,,
Cat 3 Youth (12-14) M,1,208500,Ty,Steorts,,,,,,
Cat 3 Youth (12-14) M,2,218200,Alexander,Shafer,,,581741,,,
Cat 3 Youth (15-17) F,1,208460,Isabella,White,,,575746,,,
Cat 3 Youth (15-17) M,1,195161,Kyran,Leeper,,,,,,
Cat 3 Youth (15-17) M,DNF,192461,John,Swarr,,,,,,
Cat 3 Youth (8-11) F,1,208513,Zanna,Logar,,,578103,,,
Cat 3 Youth (8-11) F,2,208469,Raina,Logar,,,578102,,,
Cat 3 Youth (8-11) F,3,208470,Delaney,Stull,,,,,,
Cat 3 Youth (8-11) M,1,218197,Becket,Pottinger,,,,,,
Cat 3 Youth (8-11) M,2,208441,Gavin,White,,,,,,
Cat 3 Youth (8-11) M,3,208443,Garron,Pyles,,,,,,
Cat 3 Youth (8-11) M,4,161220,Ryan,Fulton,,,522105,,,
Cat 3 Youth (8-11) M,5,208456,Gannon,Pyles,,,,,,
Cat 3 Youth (8-11) M,DNF,192467,Beckett,Wills,,,567578,,,
Clydesdale M,1,218210,Shane,Leiggi,,,162446,450,397.63636363636,
Clydesdale M,2,218211,Shane,Myers,,,487309,450,415.09090909091,
Clydesdale M,3,195128,Tony,Styer,,,575154,425.45454545455,432.54545454545,
Clydesdale M,4,208508,Chris,Bebout,,,,450,450,
Clydesdale M,5,218212,Mike,Messenger,,,,450,467.45454545455,
Clydesdale M,6,195139,Jason,Steorts,,,,450,484.90909090909,
Clydesdale M,7,216044,Mark,Smith,,,550243,450,502.36363636364,
Pro/Cat 1 Junior (18 & under) M,1,199003,Chase,Caughey,,,575684,,,
Pro/Cat 1 Men Masters (45+) M,1,19961,Gunnar,Shogren,,,32526,219.07309027163,219.07309027163,
Pro/Cat 1 Men Masters (45+) M,2,36750,Bob,Anderson,,,285481,357.55388583944,279.75587660833,
Pro/Cat 1 Men Masters (45+) M,3,130862,Douglas,Orischak,,,26797,328.1148348056,288.08920994167,
Pro/Cat 1 Men Masters (45+) M,4,188640,Jim,Rodgers,,,,288.64703500407,296.422543275,
Pro/Cat 1 Men Masters (45+) M,5,20006,Gary,Rodosta,,,30303,275,304.75587660833,
Pro/Cat 1 Men Masters (45+) M,6,19958,Marc,Glass,,,112047,275,313.08920994167,
Pro/Cat 1 Men Masters (45+) M,7,218205,Kevin,Wetzel,,,37853,275,321.422543275,
Pro/Cat 1 Men Open M,1,138572,Aaron,Coxen,,,535778,176.23823166435,176.23823166435,
Pro/Cat 1 Men Open M,2,216059,Kevin,Ellsworth,,,500761,203.86213949046,212.46922410439,
Pro/Cat 1 Men Open M,3,192470,Grant,Rumble,,,559733,307.2970425265,218.71922410439,
Pro/Cat 1 Men Open M,4,113298,Andrew,Orischak,,,455031,231.14534259079,224.96922410439,
Pro/Cat 1 Men Open M,5,188631,Wyatt,Rodgers,,,528564,228.72898382281,231.21922410439,
Pro/Cat 1 Men Open M,6,122831,Van,Morales,,,309300,226.61244533587,237.46922410439,
Pro/Cat 1 Men Open M,7,195168,Bobby,Alkire,,,572650,228.74958946572,243.71922410439,
Pro/Cat 1 Men Open M,8,148585,Scott,Phillips,,,522922,309.63393177579,249.96922410439,
Pro/Cat 1 Men Open M,9,218206,Russell,Shorkey,,,580099,150,256.21922410439,
Pro/Cat 1 Men Open M,DNF,188630,William,Loevner,,,581614,150,268.71922410439,
Pro/Cat 1 Men Vet (35+) M,1,173538,Zach,Bittinger,,,201342,,,
Pro/Cat 1 Men Vet (35+) M,2,195085,Stephen,Mcbrayer,,,545640,,,
Pro/Cat 1 Men Vet (35+) M,3,171571,Scott,Dennis,,,,,,
Pro/Cat 1 Open A,1,138572,Aaron,Coxen,,,535778,176.23823166435,176.23823166435,
Pro/Cat 1 Open A,2,216059,Kevin,Ellsworth,,,500761,203.86213949046,184.21850466403,
Pro/Cat 1 Open A,3,19961,Gunnar,Shogren,,,32526,219.07309027163,187.64238767624,
Pro/Cat 1 Open A,4,173538,Zach,Bittinger,,,201342,215.16343489138,191.06627068846,
Pro/Cat 1 Open A,5,192470,Grant,Rumble,,,559733,307.2970425265,194.49015370067,
Pro/Cat 1 Open A,6,113298,Andrew,Orischak,,,455031,231.14534259079,197.91403671289,
Pro/Cat 1 Open A,7,188631,Wyatt,Rodgers,,,528564,228.72898382281,201.3379197251,
Pro/Cat 1 Open A,8,188646,Tj,Platt,,,,200,204.76180273731,
Pro/Cat 1 Open A,9,36750,Bob,Anderson,,,285481,357.55388583944,208.18568574953,
Pro/Cat 1 Open A,10,195085,Stephen,Mcbrayer,,,545640,246.50972222222,211.60956876174,
Pro/Cat 1 Open A,11,122831,Van,Morales,,,309300,226.61244533587,215.03345177395,
Pro/Cat 1 Open A,12,199003,Chase,Caughey,,,575684,382.5,218.45733478617,
Pro/Cat 1 Open A,13,48999,Cassie,Smith,,,146136,246.85512825781,221.88121779838,
Pro/Cat 1 Open A,14,218204,Andrew,Forron,,,295153,200,225.3051008106,
Pro/Cat 1 Open A,15,130862,Douglas,Orischak,,,26797,328.1148348056,228.72898382281,
Pro/Cat 1 Open A,16,188640,Jim,Rodgers,,,,288.64703500407,232.15286683502,
Pro/Cat 1 Open A,17,20006,Gary,Rodosta,,,30303,200,235.57674984724,
Pro/Cat 1 Open A,18,195168,Bobby,Alkire,,,572650,228.74958946572,239.00063285945,
Pro/Cat 1 Open A,19,173334,Ben,Crandall,,,571512,200,242.42451587166,
Pro/Cat 1 Open A,20,19958,Marc,Glass,,,112047,200,245.84839888388,
Pro/Cat 1 Open A,21,148585,Scott,Phillips,,,522922,309.63393177579,249.27228189609,
Pro/Cat 1 Open A,22,218205,Kevin,Wetzel,,,37853,200,252.6961649083,
Pro/Cat 1 Open A,23,218206,Russell,Shorkey,,,580099,200,256.12004792052,
Pro/Cat 1 Open A,24,171571,Scott,Dennis,,,,467.91868327711,259.54393093273,
Pro/Cat 1 Open A,25,30033,Justine,Pagenhardt,,,345784,304.65055232439,262.96781394495,
Pro/Cat 1 Open A,26,218207,Marty,Lamp,,,,200,266.39169695716,
Pro/Cat 1 Open A,27,218208,Chase,Mick,,,,200,269.81557996937,
Pro/Cat 1 Open A,28,216061,Lauren,Ison,,,,277.71132034298,273.23946298159,
Pro/Cat 1 Open A,29,171615,Anne,Gray,,,,392.04928347196,276.6633459938,
Pro/Cat 1 Open A,DNF,56690,Todd,Adams,,,,200,283.51111201823,
Pro/Cat 1 Open A,DNF,217001,Will,Loevner,,,,209.07579270584,283.51111201823,
Pro/Cat 1 Overall A,1,138572,Aaron,Coxen,,,535778,176.23823166435,176.23823166435,
Pro/Cat 1 Overall A,2,131232,Kevin,Ellsworth,,,,216.30206689883,187.41653558299,
Pro/Cat 1 Overall A,3,19961,Gunnar,Shogren,,,32526,219.07309027163,190.51380341513,
Pro/Cat 1 Overall A,4,173538,Zach,Bittinger,,,201342,215.16343489138,193.61107124727,
Pro/Cat 1 Overall A,5,192470,Grant,Rumble,,,559733,307.2970425265,196.70833907941,
Pro/Cat 1 Overall A,6,113298,Andrew,Orischak,,,455031,231.14534259079,199.80560691155,
Pro/Cat 1 Overall A,8,188646,Tj,Platt,,,,200,202.90287474369,
Pro/Cat 1 Overall A,9,36750,Bob,Anderson,,,285481,357.55388583944,206.00014257582,
Pro/Cat 1 Overall A,10,195085,Stephen,Mcbrayer,,,545640,246.50972222222,209.09741040796,
Pro/Cat 1 Overall A,11,122831,Van,Morales,,,309300,226.61244533587,212.1946782401,
Pro/Cat 1 Overall A,12,199003,Chase,Caughey,,,575684,382.5,215.29194607224,
Pro/Cat 1 Overall A,13,48999,Cassie,Smith,,,,246.85512825781,218.38921390438,
Pro/Cat 1 Overall A,14,218204,Andrew,Forron,,,295153,200,221.48648173652,
Pro/Cat 1 Overall A,15,130862,Douglas,Orischak,,,26797,328.1148348056,224.58374956866,
Pro/Cat 1 Overall A,16,188640,Jim,Rodgers,,,,288.64703500407,227.6810174008,
Pro/Cat 1 Overall A,17,20006,Gary,Rodosta,,,30303,200,230.77828523293,
Pro/Cat 1 Overall A,18,195168,Bobby,Alkire,,,572650,228.74958946572,233.87555306507,
Pro/Cat 1 Overall A,19,173334,Ben,Crandall,,,571512,200,236.97282089721,
Pro/Cat 1 Overall A,20,19958,Marc,Glass,,,112047,200,240.07008872935,
Pro/Cat 1 Overall A,21,148585,Scott,Phillips,,,,309.63393177579,243.16735656149,
Pro/Cat 1 Overall A,22,218205,Kevin,Wetzel,,,37853,200,246.26462439363,
Pro/Cat 1 Overall A,23,218206,Russell,Shorkey,,,580099,200,249.36189222577,
Pro/Cat 1 Overall A,24,171571,Scott,Dennis,,,,467.91868327711,252.4591600579,
Pro/Cat 1 Overall A,25,30033,Justine,Pagenhardt,,,345784,304.65055232439,255.55642789004,
Pro/Cat 1 Overall A,26,218207,Marty,Lamp,,,,200,258.65369572218,
Pro/Cat 1 Overall A,27,218208,Chase,Mick,,,,200,261.75096355432,
Pro/Cat 1 Overall A,28,216061,Lauren,Ison,,,,277.71132034298,264.84823138646,
Pro/Cat 1 Overall A,29,171615,Anne,Gray,,,,392.04928347196,267.9454992186,
Pro/Cat 1 Overall A,DNF,56690,Todd,Adams,,,,200,274.14003488287,
Pro/Cat 1 Overall A,DNF,217001,Will,Loevner,,,,209.07579270584,274.14003488287,
Pro/Cat 1 Women Open F,1,48999,Cassie,Smith,,,146136,,,
Pro/Cat 1 Women Open F,2,30033,Justine,Pagenhardt,,,345784,,,
Pro/Cat 1 Women Open F,3,216061,Lauren,Ison,,,,,,
Pro/Cat 1 Women Open F,4,171615,Anne,Gray,,,,,,
Single Speed M,1,188646,Tj,Platt,,,,,,
Single Speed M,2,218204,Andrew,Forron,,,295153,,,
Single Speed M,3,173334,Ben,Crandall,,,571512,,,
Single Speed M,4,218207,Marty,Lamp,,,,,,
Single Speed M,5,218208,Chase,Mick,,,,,,
Single Speed M,DNF,56690,Todd,Adams,,,,,,
