Race Name,Race Date,Category Name,Place,Total Racers,Points
Memphis Invitational Club Championship ,2011-06-11,Men Pro/1/2/3,12,20,248.57142857143,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Pro/1/2/3,13,21,282.89403333333,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,40,54,344.10458909656,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,10,19,337.14,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,15,30,311.68177550514,
Tiger Lane Crit Series,2016-04-27,Cat 3/4,32,38,459.91896733706,
Tiger Lane Crit Series,2016-04-27,Pro/Cat 1/2/3,12,19,350.19902645759,
Tiger Lane Crit Series,2017-04-5,Men Cat 123,13,18,426.62736111111,
Tiger Lane Crit Series,2017-04-19,Cat 3/4,6,25,372.91653262777,
Tiger Lane Crit Series,2017-04-26,Cat 3/4,14,29,395.20176125358,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,2,18,351.0311489426,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,20,25,481.92903416917,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,11,22,400.355,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 45+,4,4,,
