First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gene,Petrella,Wells Ave,2021-07-4,Race,42,46,502.82608695652,
Cliff,Summers,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,3,33,355.70533333333,
Bob,Roldan,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,5,33,372.43066666667,
Thomas,Biederer,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,11,43,379.67611404506,
Bill,Thompson,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,13,67,387.73195027885,
Bill,Thompson,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,14,43,365.81838333333,
Thomas,Biederer,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,7,24,393.4405952381,
Bob,Roldan,Capital Region Road Race,2019-07-13,Masters Men 60+,4,11,389.78366666667,
Cliff,Summers,Capital Region Road Race,2019-07-13,Masters Men 50+,4,21,375.09770833333,
Thomas,Biederer,Capital Region Road Race,2019-07-13,Masters Men 50+,5,21,382.59416666667,
Thomas,Biederer,2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,10,30,388.13233333333,
Thomas,Biederer,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),2,32,341.4155476879,
Bob,Roldan,Tour of the Hilltowns,2019-06-15,Men Master  60+,5,16,393.78608333333,
Cliff,Summers,Tour of the Hilltowns,2019-06-15,Men Master  50+,9,31,387.00404528121,
Thomas,Biederer,Tour of the Hilltowns,2019-06-15,Men Master  50+,24,31,475.99894825005,
Thomas,Biederer,Purgatory Road Race,2019-06-9,Men Master  50+,7,31,371.33491031749,
Thomas,Biederer,Killington Stage Race General Classification,2019-05-27,Men Master  45+,9,21,400.20473304883,
Cliff,Summers,Killington Stage Race General Classification,2019-05-27,Men Master  45+,999,21,500.07759067102,
Bill,Thompson,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,10,47,417.0515263161,
Thomas,Biederer,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,8,16,348.90284641054,
Bill,Thompson,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,7,41,364.40140242999,
Thomas,Biederer,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,9,18,391.25636484003,
Cliff,Summers,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,10,18,400.20473304883,
Bill,Thompson,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,10,46,408.98380957669,
Thomas,Biederer,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,2,21,339.32326484638,
Cliff,Summers,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,16,21,438.20693905549,
Bill,Thompson,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,16,47,427.32008695652,
Thomas,Biederer,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  50-54,2,8,372.93559618005,
Thomas,Biederer,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  50-54,2,8,372.93559618005,
Thomas,Biederer,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,24,51,420.83787512481,
Bob,Roldan,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,11,70,349.25719132495,
Bill,Thompson,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,1,21,352.54385156624,
Bob,Roldan,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,4,21,381.1077229068,
Cliff,Summers,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,3,54,325.40867801669,
Thomas,Biederer,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,7,54,343.67293867188,
Bill,Thompson,Hatfield Road Race,2019-04-20,Men Master  60+,6,17,425.6804375,
Bob,Roldan,Hatfield Road Race,2019-04-20,Men Master  50+,24,41,451.15711605285,
William,Thompson,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),47,48,580.19003968254,
William,Thompson,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),2,20,407.80358686243,
Bill,Thompson,Frozen Four Training series Day 4,2019-03-24,M50+,27,29,553.49322857143,
Bill,Thompson,The Frozen Four Race Day 3,2019-03-17,M50+,25,27,531.36358974359,
Bill,Thompson,Frozen Four Training Series Week 1,2019-03-3,Men M50+,18,21,509.9507,
William,Thompson,Greylock Hillclimb,2018-09-8,Overall Men,15,112,352.6139957508,
Cliff,Summers,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,4,30,324.61823774192,
Bill,Thompson,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,4,45,356.38703873953,
Cliff,Summers,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,7,30,371.02260940886,
Bill,Thompson,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,18,45,458.04757524804,
Cliff,Summers,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,4,33,323.71749866836,
Bill,Thompson,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,6,53,361.27848176067,
Cliff,Summers,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,6,33,353.97938171783,
Bill,Thompson,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,36,54,466.81240384615,
Cliff,Summers,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,10,33,343.16829261413,
Bill,Thompson,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,7,54,350.93347063744,
Bill,Thompson,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 60-64,1,6,323.31,
Bill,Thompson,Tokeneke Classic,2018-08-12,Men Masters 60+,1,19,326.7995,
Bob,Roldan,Tokeneke Classic,2018-08-12,Men Masters 60+,2,19,344.42409428603,
Cliff,Summers,Tokeneke Classic,2018-08-12,Men Masters 50+,6,35,351.31030208333,
Bill,Thompson,Tour of the Hilltowns,2018-07-21,Men Master  60+,1,19,329.94865714008,
Bob,Roldan,Tour of the Hilltowns,2018-07-21,Men Master  60+,3,19,364.42594536181,
Eugene,Petrella,Tour of the Hilltowns,2018-07-21,Men Master  60+,10,19,485.09645413787,
Cliff,Summers,Tour of the Hilltowns,2018-07-21,Men Master  50+,4,40,328.37247297411,
Thomas,Biederer,Tour of the Hilltowns,2018-07-21,Men Master  40+,10,20,381.29642668649,
Ciaran,Mangan,Tour of the Hilltowns,2018-07-21,Men Master  40+,11,20,391.28483044584,
Bill,Thompson,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,2,15,348.99971190265,
Bob,Roldan,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,7,15,403.63160474924,
Cliff,Summers,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,9,25,381.8759,
Thomas,Biederer,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,999,17,461.95295238095,
Bill,Thompson,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,10,35,355.85709059326,
Bill,Thompson,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,8,35,368.36060248606,
Bill,Thompson,Giro del Cielo - TT,2018-07-8,Men Masters 45+,8,36,312.38660024995,
Bill,Thompson,Giro del Cielo - RR,2018-07-7,Men Masters 45+,22,52,404.8,
William,Thompson,Firecracker Circuit Race,2018-07-4,Men Open,7,31,392.15852676911,
Eugene,Petrella,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,33,68,426.17827777778,
Eugene,Petrella,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,27,44,419.71050833333,
Eugene,Petrella,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,24,40,461.32723529412,
Eugene,Petrella,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Eugene,Petrella,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,19,45,448.693875,
Bill,Thompson,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,108,56,520.57681388419,
Bill,Thompson,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,4,33,287.49768066778,
Cliff,Summers,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,2,32,300.69527480497,
Thomas,Biederer,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,12,24,365.16817203688,
Thomas,Biederer,Killington Stage Race - GC,2018-05-28,Men Master 40+,6,22,370.01863635847,
Bill,Thompson,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,1,59,338.48089268447,
Thomas,Biederer,Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,7,21,366.54065827151,
Bill,Thompson,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,1,56,310.02616666667,
Thomas,Biederer,Killington Stage Race - Road Race,2018-05-27,Men Master 40+,4,22,351.88820976209,
Bill,Thompson,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,2,59,341.52779589309,
Eugene,Petrella,Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,23,40,432.04296296296,
Thomas,Biederer,Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,10,22,389.44027272727,
Bill,Thompson,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,17,59,427.57108429119,
Eugene,Petrella,Guilford Gravel Grinder,2018-05-20,OPEN MEN,28,89,294.17539631431,
William,Thompson,Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,9,17,453.46427184427,
Bob,Roldan,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,2,31,334.7926547619,
Bill,Thompson,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,8,31,380.67758333333,
Cliff,Summers,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,3,65,314.12796875,
Thomas,Biederer,Monson Road Race,2018-04-22,Men Master 40+ Cat 14,11,31,340.78333333333,
Bill,Thompson,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,1,35,326.145,
Bob,Roldan,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,13,48,376.05103125651,
Thomas,Biederer,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,30,80,406.90623675769,
Cliff,Summers,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,24,69,378.23715384615,
Bob,Roldan,Palmer Koerse,2018-04-14,Men 50+,10,31,408.81494047619,
William,Thompson,Palmer Koerse,2018-04-14,Men 50+,11,31,416.06595238095,
Cliff,Summers,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,31,31,456.93246969697,
Thomas,Biederer,Brumble Bikes Kermesse,2018-04-6,Masters 40+,9,19,350.15748148148,
Bob,Roldan,Brumble Bikes Kermesse,2018-04-6,Masters 50+,14,24,414.84909090909,
William,Thompson,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),40,53,509.05746031746,
Eugene,Petrella,New Haven Grand Prix,2017-09-15,Men Master  40+,21,48,447.9168,
Eugene,Petrella,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,28,30,431.18899197506,
Eugene,Petrella,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,23,30,425.22722222222,
Eugene,Petrella,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,28,36,435.3917461191,
Bill,Thompson,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,33,41,425.2509,
Eugene,Petrella,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,36,41,468.65149166667,
Bill,Thompson,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,22,42,383.32,
Eugene,Petrella,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,36,42,444.21235583102,
Cliff,Summers,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),3,43,337.46620587592,
William,Thompson,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),6,43,351.8433381048,
Bob,Roldan,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),11,43,375.80522515293,
Gerard,O'shea,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),28,43,454.87945241177,
Thomas,Biederer,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,45,51,539.9235574848,
Eugene,Petrella,Lewiston Auburn Criterium,2017-08-6,Men MASTER  50+,7,18,424.07576673414,
Eugene,Petrella,Gran Prix of Beverly,2017-07-26,Men Master  40+,20,49,386.20322727273,
Bob,Roldan,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,8,38,354.03933333333,
Thomas,Biederer,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,8,18,370.91,
William,Thompson,Firecracker Circuit Race,2017-07-4,Men Open,14,43,395.92782669893,
Eugene,Petrella,Exeter Classic,2017-06-20,Men Pro/1/2/3,999,87,453.58882183908,
Eugene,Petrella,Greenfield Criterium,2017-06-18,Men Master 40+,22,55,445.5503,
Thomas,Biederer,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,2,41,353.17307092014,
Bob,Roldan,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),15,37,378.00567222222,
Gerard,O'shea,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),20,37,404.15632361111,
William,Thompson,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),26,37,445.75963263889,
James,Elliott,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),16,30,381.54448611111,
Bill,Thompson,Killington Stage Race - GC,2017-05-29,Men Master  50+,8,19,418.34598052975,
Eugene,Petrella,Killington Stage Race - GC,2017-05-29,Men Master  50+,14,19,479.9176550095,
Thomas,Biederer,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,5,65,368.72985454687,
Bill,Thompson,Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,2,17,377.53377310034,
Eugene,Petrella,Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,10,17,438.55035350267,
Thomas,Biederer,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,11,60,387.90400557671,
Bill,Thompson,Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,8,19,417.21146621659,
Eugene,Petrella,Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,14,19,454.87387840995,
Thomas,Biederer,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,5,64,371.98465209581,
Bill,Thompson,Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,5,19,385.45210634921,
Eugene,Petrella,Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,13,19,458.20598571429,
Thomas,Biederer,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,35,65,460.77844791667,
Bob,Roldan,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,13,88,265.58892720476,
Eugene,Petrella,Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,15,17,,
Eugene,Petrella,Scarborough Crit Series #5,2017-05-7,Masters 40+ Race,12,16,473.7288125,
Cliff,Summers,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,1,71,327.11683333333,
Bill,Thompson,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,37,71,408.35666190476,
Gerard,O'shea,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,38,71,408.35666190476,
Bob,Roldan,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,65,71,471.5431952381,
Bill,Thompson,Monson Road Race,2017-04-23,MASTER 50+,8,57,335.04333333333,
Gerard,O'shea,Monson Road Race,2017-04-23,MASTER 50+,22,57,384.902,
Bob,Roldan,Monson Road Race,2017-04-23,MASTER 50+,24,57,393.80533333333,
Eugene,Petrella,Monson Road Race,2017-04-23,MASTER 50+,25,57,393.80533333333,
Bill,Thompson,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,15,32,403.92484567901,
Cliff,Summers,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,29,32,470.87759259259,
James,Elliott,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,27,35,439.0441942408,
Cliff,Summers,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,31,35,439.0441942408,
Gene,Petrella,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,62,70,462.68538211375,
Gene,Petrella,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),10,46,361.21306766174,
William,Thompson,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),38,46,560.91651630725,
Gene,Petrella,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),23,71,374.45117741935,
Bob,Roldan,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,24,45,414.43358938891,
Bob,Roldan,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,26,51,419.13305984687,
Bill,Thompson,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,999,51,506.59627815791,
Bob,Roldan,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,7,51,321.74374345609,
Bill,Thompson,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,26,51,401.28348477234,
Bob,Roldan,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,27,51,405.74658,
Bill,Thompson,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,34,51,405.74658,
Bill,Thompson,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,15,51,330.91084065979,
Bob,Roldan,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,50,51,495.74363356866,
M. andrew,Ruiz,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,3,40,314.50774263102,
Cliff,Summers,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,7,40,332.71533260019,
Bill,Thompson,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,13,40,360.02671755395,
Bob,Roldan,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,20,40,391.89,
Gerard,O'shea,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,25,40,416.92543620761,
Bob,Roldan,The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,8,31,363.36608455392,
Cliff,Summers,Tour of the Hilltowns,2016-07-23,Men Master  50+,10,69,327.12763375276,
Bob,Roldan,Tour of the Hilltowns,2016-07-23,Men Master  50+,28,69,379.28520302938,
Gerard,O'shea,Tour of the Hilltowns,2016-07-23,Men Master  50+,31,69,397.7927276114,
Bill,Thompson,Tour of the Hilltowns,2016-07-23,Men Master  50+,33,69,404.52273655032,
James,Elliott,Tour of the Hilltowns,2016-07-23,Men Master  40+,30,41,440.62765526368,
Cliff,Summers,Capital Region Road Race,2016-07-9,Men Master Masters 50+,1,26,314.58736941856,
Gerard,O'shea,Capital Region Road Race,2016-07-9,Men Master Masters 50+,2,26,321.31033583505,
Bill,Thompson,Capital Region Road Race,2016-07-9,Men Master Masters 50+,7,26,354.92516791753,
Bob,Roldan,Capital Region Road Race,2016-07-9,Men Master Masters 50+,999,26,475.93856341443,
James,Elliott,Capital Region Road Race,2016-07-9,Men Master Masters 40+,999,16,448.05958333333,
Eugene,Petrella,Longsjo Classic Day 3,2016-06-26,Men Master  50+,14,41,399.80529605263,
Eugene,Petrella,Longsjo Classic Day 1,2016-06-24,Men Master  40+,30,52,414.7217254902,
Eugene,Petrella,Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,15,25,406.514625,
James,Elliott,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 45-49,7,9,444.30913704821,
James,Elliott,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 45-49,1,10,325.74455455014,
Gerard,O'shea,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),4,41,321.26926281946,
Bob,Roldan,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),12,41,362.96975427315,
William,Thompson,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),19,41,396.85140357928,
Eugene,Petrella,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),27,41,441.15817574883,
James,Elliott,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),30,31,459.17740087536,
James,Elliott,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,11,19,392.43829166667,
William,Thompson,Ken Harrod Memorial Road Race,2016-06-4,masters 55,4,29,343.24568196745,
Bob,Roldan,Ken Harrod Memorial Road Race,2016-06-4,masters 55,6,29,359.20245479305,
James,Elliott,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,10,46,334.8720952381,
Matt,Moore,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,89,92,465.94841880342,
William,Thompson,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,4,24,344.88606666667,
Cliff,Summers,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,20,21,478.87851851852,
James,Elliott,2016 Connecticut Masters' Games,2016-05-15,40k crit 45-49,17,13,,
James,Elliott,2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,17,25,420.56652083333,
James,46-elliott,2016 Connecticut Masters' Games,2016-05-15,20K crit 45-49,8,12,410,
James,46-elliott,2016 Connecticut Masters' Games,2016-05-15,20K crit OVERALL M40+ c1-4,11,24,347.21590909091,
Bill,Thompson,2016 Connecticut Masters' Games,2016-05-15,40K Crit 55-59,6,14,392.41557142857,
Bill,Thompson,2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,13,24,412.66,
Bill,Thompson,2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,5,16,373.25621365504,
Bill,Thompson,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,11,29,381.356,
Bill,Thompson,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 5559,5,13,364.29797803789,
Bill,Thompson,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 5559,5,12,362.24304489326,
Bob,Roldan,The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),11,14,449.46029984299,
William,Thompson,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,23,28,483.90915697059,
Cliff,Summers,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,2,68,294.33484683926,
William,Thompson,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,24,68,385.42869011841,
Anthony,Felitte,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,26,68,385.42869011841,
Bob,Roldan,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,31,68,385.42869011841,
Gene,Petrella,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,57,68,459.47916917114,
James,Elliott,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,46,53,428.74859048829,
James,Elliott,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,27,41,426.21166666667,
Cliff,Summers,Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,19,69,306.29738095238,
Cliff,Summers,Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,23,48,407.39142982456,
Gerard,O'shea,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,42,80,368.07935353535,
Eugene,Petrella,Jamestown Classic,2015-10-12,Men Master 55+,12,47,386.37075657895,
Eugene,Petrella,10th Annual Portsmouth Criterium ,2015-09-13,Men Master,13,30,380.47973052083,
William,Thompson,Greylock Hillclimb,2015-09-12,Open Men,11,142,236.18026600546,
Cliff,Summers,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,2,37,307.13060079908,
Bill,Thompson,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,3,37,311.95017372861,
Eugene,Petrella,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,25,37,417.98077817815,
Cliff,Summers,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,7,32,346.75812251173,
Eugene,Petrella,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,11,32,362.63130781894,
Bill,Thompson,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,21,32,386.44108577975,
Cliff,Summers,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,2,34,291.12534619905,
Bill,Thompson,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,3,34,296.72316995534,
Eugene,Petrella,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,28,34,436.66876386265,
Cliff,Summers,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,3,35,307.85394546569,
Bill,Thompson,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,28,35,404.86539705882,
Cliff,Summers,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,6,37,309.13188029762,
Bill,Thompson,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,10,37,327.5990160096,
Eugene,Petrella,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,31,37,424.55147849751,
Gene,Petrella,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,4,30,343.84936801575,
William,Thompson,Mt Washington Hillclimb,2015-08-15,Open Men,25,467,183.01325751073,
Cliff,Summers,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),3,50,292.10115425404,
Bob,Roldan,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),7,50,308.3415247572,
William,Thompson,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),12,50,328.64198788616,
Gerard,O'shea,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),14,50,336.76217313775,
Gene,Petrella,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),26,50,385.48328464725,
Eugene,Petrella,Gran Prix of Beverly,2015-07-29,Men Master  40+,29,47,365.38463772697,
Cliff,Summers,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,4,50,325.38680880108,
Gerard,O'shea,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,7,50,336.03369384824,
William,Thompson,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,17,50,371.52331067214,
