Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - RR,2013-03-10,Men Cat 5,3,51,431,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,12,23,500,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,9,34,444.54411764706,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),3,47,432.11932608696,
Las Vueltas de Mountainair,2013-08-18,Men 5,2,48,412.45129279514,
Cavern City Classic - TT,2014-03-21,Men Cat 4  ,1,14,346.47445831264,
Cavern City Classic - RR,2014-03-22,Men Cat 4  ,1,20,368.78160315006,
Cavern City Classic - GC,2014-03-23,Men Cat 4  ,1,10,375.01778277001,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,6,48,363.89163592545,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,1,44,320.18547518782,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,9,44,354.11558302842,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,3,44,354.61635964912,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,24,35,454.9658974359,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 3,3,11,313.611,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,1,19,284.06716666667,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,2,57,287.14353571429,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,19,57,345.74973086303,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,36,55,403.14780769231,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,19,52,361.99393167702,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,4,46,316.49559511386,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,18,36,425.74500439779,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 3,4,32,313.66243935006,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,10,49,346.07731114719,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,7,49,338.11614370922,
WSBA Individual Time Trial Championship,2015-08-9,Men Senior Cat 3,2,7,285.23601792418,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 3,1,21,331.88816666667,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 3,1,4,,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 3,1,14,262.9013268237,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,26,40,429.36078431373,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,1,57,263.11027033609,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,13,57,310.32542857143,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,21,56,411.76007666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,10,51,316.21157575758,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,3,57,278.7343357448,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,39,48,425.14298550725,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,5,46,324.78381018834,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,27,46,415.78784969182,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,14,46,357.87343037163,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 3,6,28,313.8803853266,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,6,46,339.020591371,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,6,46,313.44077516753,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,6,46,340.61474445473,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,6,47,319.86874097881,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,21,35,442.71813333333,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 3,1,9,289.89,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 1/2,7,9,318.92811136364,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,13,44,330.20513333333,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,54,84,308.54380952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,49,84,329.89220170772,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,75,84,397.4181875,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,47,81,361.96097707766,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,49,87,404.57350967116,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,19,46,423.49888435374,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,30,66,433.02724242424,
Icebreaker Time Trial ,2019-03-2,Men Master 35-39 Cat 1/2/3,1,4,,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,17,39,375.73851418655,
Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,20,38,405.79705263158,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,21,40,435.62872807018,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,8,46,334.9737826087,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 3,25,46,442.9120264444,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,15,38,407.83875,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,11,48,387.67070869404,
