Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2015-04-18,Women 19-29  Category 4,DNF,8,706.612,
Whitnall Park Spring Classic,2015-04-25,Women  Category 4,9,10,653.3112,
La Crosse Omnium - TT,2015-05-1,Women 19-29  Category 4,19,19,673.59802135979,
La Crosse Omnium - Crit,2015-05-2,Women   Category 4,23,25,690.19247980536,
HCC Muskego Park Race,2015-05-9,Women   Category 4,13,13,713.798,
Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,36,38,715.65915008457,
Tour of Galena - TT,2015-06-6,Women Cat 4,22,30,646.89152102979,
Tour of Galena - Crit,2015-06-7,Women Cat 4,DNF,23,727.14818181818,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 4/5,9,39,523.4279910518,
WI State TT Championship ,2017-07-22,Women Category 4/5,3,4,,
Tour of Little Switzerland - TT,2017-07-29,Women Elite Category 4/5,4,7,529.05453419152,
Tour of Little Switzerland - RR,2017-07-29,Women Elite Category 4/5,11,13,620.18183491783,
