Race Name,Race Date,Category Name,Place,Total Racers,Points
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 10 & 12,5,10,650,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 10-12,4,6,650,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 10--12,4,7,626.86,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 10--12,6,9,671.09878946409,
Quad Cities Criterium,2013-05-27,Men  Juniors 10--12,5,8,647.27,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Juniors (10-18),2,2,,
Lionheart Grand Prix,2013-08-10,Men Junior  10-12,5,11,700,
Deer Creek Road Race,2014-04-13,Mixed Junior  10-14,2,4,,
OSRS #5 Spring Valley RR,2014-04-27,Men  Junior 11-12 ,4,5,,
OSRS #8 - Lynchburg,2014-05-18,Men  Juniors ,4,4,,
Hyde Park Blast Criterium,2014-06-28,Men Junior  10-12,6,12,700,
Madeira Criterium,2014-06-29,Men Junior  10-14,7,11,632.38115731892,
Lionheart Grand Prix - Crit,2014-08-2,Men Junior 11-12 Open,5,8,646.80875,
Lionheart Grand Prix - TT,2014-08-2,Men Junior 11-12 Open,4,9,618.82835928142,
Hyde Park Blast Criterium,2015-06-27,Men Junior 10-12 Open,1,3,,
Madeira Criterium,2015-06-28,Men Juniors 10-14 Open,4,5,,
OSRS - Lynchburg,2016-04-17,Men 9-18 Junior,9,10,495.65,
Madeira Criterium ,2018-06-29,Men CAT 4/5,25,35,503.98499751475,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 5,8,10,517.49673697856,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4/5,14,19,486.18792592593,
