Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Hook Criterium,2013-03-30,Open Men,DNF,101,314.39511598055,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,31,51,396.04857924699,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,57,66,332.15582323232,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,48,63,348.2714516129,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,55,61,335.22668055556,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,55,61,379.44815538648,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,52,59,354.80380859911,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,52,58,378.65233333333,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,42,54,383.44333333333,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,50,54,387.64240462414,
