Race Name,Race Date,Category Name,Place,Total Racers,Points
Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,17,31,450.93003333333,
Ontario Series 7,2014-08-17,Men Senior Open 5,2,31,376.03110322186,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,35,39,506.6,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 5,2,41,398.05704575163,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,2,32,379.1207245973,
CBR Season Opener,2015-01-18,Men Senior Open Cat 5,2,64,412.76987179487,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,1,77,374.918,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,55,89,501.72509904762,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,24,84,423.09973684211,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,2,76,381.40061223625,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,8,103,354.08219259259,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,50,119,436.9757826087,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,DNF,52,540.07842857143,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,1,101,357.77761428378,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,1,80,355.317,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,4,37,371.15083333333,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,5,57,335.84585714286,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,30,78,391.699375,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,9,44,354.9653968254,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,13,53,359.08657142857,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,45,48,463.14801136364,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,39,44,414.29575757576,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,5,45,334.62222222222,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,54,62,419.36730107527,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,1,44,320.79283333333,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,2,36,338.4375,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,24,64,366.7149375,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,4,44,329.45540350877,
CBR Crit Series 1of6,2016-01-24,Cat 3,DNF,70,481.93995,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,DNF,61,419.64407407407,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,4,60,327.72096296296,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,DNF,46,470.57354761905,
CBR Criterium 2of6,2016-02-21,Cat 3,6,63,343.31062068966,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,16,54,312.29102777778,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,2,58,350.79628428552,
CBR Crit Series 3of6,2016-03-6,Cat 3,4,31,337.64094047619,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,55,71,439.67056989247,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,DNF,74,503.48239127385,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,1,42,330.57633333333,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,79,89,464.38429773945,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,79,89,465.07481060606,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,51,78,446.39743029071,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,49,57,437.31135714286,
San Dimas Stage Race ,2016-04-3,Men Cat 3,49,56,447.25713627157,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,3,38,325.12722393335,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,DNF,59,473.85419047619,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 1/2,7,10,375.912,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 1/2,7,10,375.912,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,45,77,379.7564375,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,21,43,376.15104166667,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,DNF,25,462.68088888889,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,25,81,341.31230392157,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,DNF,65,434.34359259259,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,38,45,427.95636842105,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,92,116,441.2502173913,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,11,54,291.38463636364,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,10,93,279.42989035088,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,23,85,330.42824193548,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,66,71,440.469,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,61,61,428.33966666667,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,3,57,309.04635204082,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,57,57,423.09886102642,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,DNF,45,468.72985,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,27,72,372.38355555556,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,69,74,441.68710687596,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,8,63,299.59457471264,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,9,63,320.97896666667,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,44,52,421.05053033948,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,33,53,390.96106060606,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,13,129,333.71893461829,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,25,29,385.97153386738,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,34,51,414.57831372549,
Turbulence Crit,2017-09-9,Men Senior Fixed Gear Open Open,26,28,476.34738461538,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,10,52,341.13737254902,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,7,49,301.90152898551,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,7,56,343.60621428571,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,DNF,78,478.29746428571,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,19,38,392.95741666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,2,33,326.598125,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,12,77,301.55765714286,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,10,64,299.54988505747,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,1,69,310.32366666667,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,13,60,299.15940705128,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,6,63,306.19273913043,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,12,49,328.61147368421,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,4,38,332.64147348485,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,4,38,270.19962745098,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,6,38,287.538875,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,5,39,300.26065789474,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,14,44,344.97666666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,8,36,335.60236363636,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,1,19,283.71866666667,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,3,45,284.08128571429,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,65,100,465.3621,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,6,39,302.70743859649,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,9,52,303.29146153846,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,59,83,470.35059803922,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,DNF,54,460.65710526316,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,17,63,348.44593927191,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,50,72,446.86114102564,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,63,78,368.02964456749,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,51,74,375.07975,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,71,71,438.043,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,51,71,364.03060532568,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,70,96,470.59847747748,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,38,54,476.18819047619,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,57,65,464.48275,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,29,59,351.937,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,4,33,302.43442708333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,4,68,288.34995698925,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,52,74,350.67171171171,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,DNF,46,483.24861538462,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,21,60,395.35471212121,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,52,59,496.31064102564,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,57,66,484.75384848485,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,46,51,498.27376666667,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,3,57,319.51794047619,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,5,61,325.28918181818,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,6,126,315.46153313362,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,1,120,303.03066666667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,20,51,433.49160714286,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,3,64,284.87109375,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,6,68,338.46598365641,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,58,64,400.759828125,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,DNF,103,506.82779069767,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,61,94,398.44386524823,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,11,70,313.4094047619,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,50,77,453.63865789474,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,DNP,71,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,66,81,402.15182077098,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,69,76,444.475625,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,69,71,423.60565714286,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,66,71,406.92665263292,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,32,70,378.49597225498,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,7,63,276.95306666667,
Tour de Murrieta,2020-03-8,Men Pro-Cat 12,16,34,324.56013782456,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,DNF,34,257.58202596754,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,3,84,275.44141398705,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,5,95,286.08500292259,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,2,48,253.06665688477,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,10,52,272.71768044377,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,DNF,144,135.89285714286,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,127.40506329114,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,9,55,134.90740740741,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,14,53,140,
Giro D' Grafton,2021-06-19,Men Pro/1/2,2,59,128.36206896552,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,21,59,144.74137931034,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,6,57,131.96428571429,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,22,91,279.86842105263,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,DNF,75,350,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,DNF,102,135.59523809524,
Oklahoma Championship Criterium,2021-07-25,Men  1/2/3,2,10,186.25,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,5,72,130.27777777778,
Spartanburg Criterium,2021-08-20,Men Pro-12,DNF,109,178.08139534884,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,59,79,164.67948717949,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,36,60,164.51923076923,
LaGrange Criterium,2021-08-27,Men PRO/1/2,37,38,174.86842105263,
Spin the District Hapeville,2021-08-28,Men PRO/1/2,36,42,167.38095238095,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,28,66,147.95454545455,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,18,49,224.99843333641,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,2,77,157.74515010547,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,42,92,264.12947314702,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,DNF,78,231.54860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,DNF,81,229.32971222827,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,40,70,209,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,23,36,224.62316619493,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,38,62,280.25963122684,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,3,34,157.78126896429,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,33,33,177.5,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,3,42,137.20240380896,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,DNP,51,,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open P/1/2/3,12,47,235.1375986351,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,2,79,189.31965109079,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,25,131,193.10481728922,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,45,45,135,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,53,105,247.3866104197,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,DNF,79,283.96813081435,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,DNF,62,275.95534722066,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,10,63,186.41661773885,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,56,78,247.89033719523,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,41,50,255.53933389665,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,8,79,189.11768892033,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 1,4,26,200.59337070212,
Littleton Twilight Criterium,2022-08-6,SM P,54,74,259.23295946539,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,4,39,187.8707360073,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,3,52,177.62417165129,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,27,100,232.09053472946,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,19,100,207.42502650773,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,7,82,190.4660181605,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,9,47,248.70722674181,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,3,92,184.83027430829,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,35,62,237.19726905417,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,28,73,244.41379704863,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,1,42,171.84799541403,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,41,56,356.11618536866,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,12,84,217.45239003445,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,72,133,295.21993025048,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,57,88,246.27391153023,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,DNF,95,135.75757575758,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,DNF,76,302.92909631123,
Table Mountain Race Series,2023-08-2,SM 1-23,1,91,225.41034908605,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,DNF,82,311.28102341892,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,1,94,206.52392936943,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,39,84,265.0009930916,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,69,99,119.18367346939,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,87,99,327.44515191028,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,4,94,215.03112782178,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,DNP,69,,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,1,69,202.30548999587,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,7,93,199.93426311142,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,DNP,72,,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,9,30,228.23732754119,
