Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat4/5,1,182576,Stephen,Anderson,Lyniate/RBM,2:44:40.8,575764,400,340,
Men Masters 35+ Cat4/5,2,162545,Guy,Levassar,Lyniate/RBM Racing,s.t.,575793,400,347.5,
Men Masters 35+ Cat4/5,3,182607,Erick,Van houten,Lyniate/RBM Racing,1:24.4,580825,400,355,
Men Masters 35+ Cat4/5,4,125375,Jason,Bradberry,Woofus Cycling,s.t.,469236,400,362.5,
Men Masters 35+ Cat4/5,5,159352,Alan,Najar,Reunion Racing,1:26.2,519102,400,370,
Men Masters 35+ Cat4/5,6,143844,Carl,Funk,,s.t.,523818,400,377.5,
Men Masters 35+ Cat4/5,7,33330,Eric,Evans,,1:28.3,551722,400,385,
Men Masters 35+ Cat4/5,9,145385,Kevin,Pate,Team Elevate Racing,1:38.8,525831,400,392.5,
Men Masters 35+ Cat4/5,10,226316,Harper,Ewing,Dallas Bike Works,1:49.3,610005,400,400,
Men Masters 35+ Cat4/5,11,62835,Eric,Gomez,Team Suicide prevention,6:33.2,379723,400,407.5,
Men Masters 35+ Cat4/5,12,192653,Jason,Allen,,11:12.2,518862,400,415,
Men Masters 35+ Cat4/5,13,206961,Ron,Brem,Peytons Bikes,16:18.2,605028,400,422.5,
Men Masters 35+ Cat4/5,14,231534,Sean,Hernandez,Violet Crown,35:00.2,616874,400,430,
Men Masters 35+ Cat4/5,15,231535,Jeremy,Nichols,,35:10.0,623219,400,437.5,
Men Masters 35+ Cat4/5,16,190282,Taylor,Houts,Bike Love is Real,51:37.8,587111,400,445,
Men Masters 35+ Cat4/5,DQ,209354,Carlos,Traslosheros,,,623358,400,452.5,
Men Masters 35+ Cat4/5,DNF,206957,Adrian,Ha,Lyniate / RBM Racing,,616780,400,467.5,
Men Masters 35+ Cat4/5,DNF,173292,Ronald,Hammons,FallsTown Racing,,125842,400,467.5,
Men Masters 35+ Cat4/5,DNF,188007,Richard,Lombardo,Fallstown Racing,,573461,400,467.5,
Men Masters 35+ Cat4/5,DNF,190560,Andrew,Zeitman,Runion Racing,,594392,400,467.5,
Men Masters 40+,1,108644,Michael,Vitale,The Meteor,2:31:58.9,466076,350,297.5,
Men Masters 40+,2,78045,Joe,Mccracken,Cadence Cyclery - Audi McKinney,2.5,399925,350,308,
Men Masters 40+,3,162875,Andrew,Maidment,Fusion/ Preston Hollow Bicycles,s.t.,553579,350,318.5,
Men Masters 40+,4,46784,Robert,Watson,Team Cadence Cyclery,s.t.,308282,350,329,
Men Masters 40+,5,91400,John,Murazak,Lyniate/RBM Racing,5.3,418507,350,339.5,
Men Masters 40+,6,60609,Bryan,Goins,Wichita Falls Town racing,s.t.,177753,350,350,
Men Masters 40+,7,144483,Joseph,Burda,McKinney Velo,s.t.,509903,350,360.5,
Men Masters 40+,8,70060,Drew,Yoder,Shama Cycles,37.4,386958,350,371,
Men Masters 40+,10,170825,Michael,Majors,Falls Town Racing,17:42.7,22215,350,381.5,
Men Masters 40+,11,145380,David,Golden,Pure Racing pb Watkins Insuranc,35:46.0,524999,350,392,
Men Masters 40+,DNF,128488,Jason,Perkins,Falls Town Racing,,485956,350,413,
Men Masters 40+,DNF,194592,Michael,Rucker,COS Racing,,443179,350,413,
Men Masters 50+,1,130207,Gary,Derheim,Cadence Cyclery,2:32:01.6,459322,350,297.5,
Men Masters 50+,2,49824,Darrell,Hull,United Cycling - A'Bloc,s.t.,192916,350,305,
Men Masters 50+,3,89840,Tony,Hopkins,Team Elevate,s.t.,224876,350,312.5,
Men Masters 50+,4,159315,James,Freeman,Team Elevate Racing,s.t.,88692,350,320,
Men Masters 50+,5,44531,Jeffry,Fene,McKinney Velo,3.3,188237,350,327.5,
Men Masters 50+,6,44553,James,Slauson,Bicycle-Heaven,19.1,142783,350,335,
Men Masters 50+,7,60349,Josue,Ramos,Lyniate/RBM Racing,35.2,334912,350,342.5,
Men Masters 50+,8,152890,Judge,Dobrient,Mercy Street Racing,2:12.0,102481,350,350,
Men Masters 50+,9,48323,Matthew,Looney,McKinney Velo Club,3:10.0,321926,350,357.5,
Men Masters 50+,10,168634,Michael,Morgan,Lyniate/RBM Racing,8:03.1,458406,350,365,
Men Masters 50+,11,144489,Juan,Sanchez,Reunion Racing,8:06.2,525030,350,372.5,
Men Masters 50+,12,47468,Jim,Payne,Blue Agave Racing,8:39.7,211882,350,380,
Men Masters 50+,13,46787,John,Lasorsa,Neighborhood race team,8:42.1,20450,350,387.5,
Men Masters 50+,14,60332,Paul,Konrad,Lyniate/RBM Racing,24:02.4,244236,350,395,
Men Masters 50+,15,44432,Bill,Viering,Team Elevate Racing,25:29.1,368967,350,402.5,
Men Masters 60+,1,46645,Stanton,Kruse,UNITED-A BLOC,2:46:05.7,54718,550,467.5,
Men Masters 60+,2,34856,Peter,Erdoes,Neighborhood Race Team,s.t.,58478,550,484,
Men Masters 60+,3,229260,Brad,Fisk,Falls Town Racing,s.t.,108489,550,500.5,
Men Masters 60+,4,154281,Joseph,Kosanda,PACC,5.0,510032,550,517,
Men Masters 60+,5,44500,Spencer,Jewell,geriatrix,6.5,110566,550,533.5,
Men Masters 60+,6,207029,Michael,Moloney,Violet Crown,8.2,207188,550,550,
Men Masters 60+,7,90658,Christopher,Dedera,MBBC Racing,s.t.,412254,550,566.5,
Men Masters 60+,8,126140,Randy,Klein,,s.t.,460270,550,583,
Men Masters 60+,9,231536,Steven,Dallas,Battalion Racing,8:58.8,608436,550,599.5,
Men Masters 60+,10,104751,Rich,Terry,Violet Crown,15:53.5,83119,550,616,
Men Masters 60+,DNF,159665,Dennis,Robinson,Texas Pro Health,,548213,550,649,
Men Masters 70+,1,68439,Whitney,Fanning,Geri Atrix,2:51:13.9,89401,,,
Men Open Cat3/4,1,168821,Kuya,Takami,Night Owls Racing,3:22:38.6,560818,350,297.5,
Men Open Cat3/4,2,207025,Adam,Burke,Team Elevate Racing,13.1,550364,350,301.25,
Men Open Cat3/4,3,167204,Daniel,Altoran,Night Owls Racing Presented by,16.9,557930,350,305,
Men Open Cat3/4,4,62832,Tony,Kay,,s.t.,377111,350,308.75,
Men Open Cat3/4,5,168888,Christopher,Hattendorf,Fallstown Racing,s.t.,548206,350,312.5,
Men Open Cat3/4,6,183674,Joe,Spicer,Team Life Cyclers,s.t.,579709,350,316.25,
Men Open Cat3/4,7,190277,Armando,Saldivar,Team Elevate Racing,s.t.,592338,350,320,
Men Open Cat3/4,8,187992,Adam,Abstein,Trinity Racing,s.t.,199926,350,323.75,
Men Open Cat3/4,9,95785,Maximiliano,Alvarez,Fusion,s.t.,423902,350,327.5,
Men Open Cat3/4,10,152734,Caleb,Corff,,s.t.,525845,350,331.25,
Men Open Cat3/4,11,165532,Ed,Buenaventura,Team Elevate Racing,s.t.,550528,350,335,
Men Open Cat3/4,12,173522,Trevor,Kay,United Cycling,s.t.,572607,350,338.75,
Men Open Cat3/4,13,190362,Brenn,Miller,PACC,s.t.,593275,350,342.5,
Men Open Cat3/4,14,190271,Corbin,Smith,Torchy's / Bike Mart,s.t.,587087,350,346.25,
Men Open Cat3/4,15,230823,Calvin,Buntin,Battalion Racing,s.t.,606225,350,350,
Men Open Cat3/4,16,206976,Jack,Webb,Touchys tacos/ Bike Mart,s.t.,609090,350,353.75,
Men Open Cat3/4,17,172867,Christian,Fairly,,s.t.,565731,350,357.5,
Men Open Cat3/4,18,128728,Gerry,Douglas,PACC Racing,s.t.,497834,350,361.25,
Men Open Cat3/4,19,173490,Lucas,Ferguson,Torchys Tacos/Bike Mart,s.t.,571812,350,365,
Men Open Cat3/4,20,214441,Matt,Kundo,,s.t.,518490,350,368.75,
Men Open Cat3/4,21,154468,Simon,Edmundson,Fort Bend Kia Racing P/B Sugar,s.t.,534415,350,372.5,
Men Open Cat3/4,22,149304,Mitchell,Hollman,US Military Endurance Sports,s.t.,504750,350,376.25,
Men Open Cat3/4,23,175774,Marwan,Soliman,Playtri cycling,s.t.,,350,380,
Men Open Cat3/4,24,205442,Grant,Rogers,Night Owls Racing,s.t.,606601,350,383.75,
Men Open Cat3/4,25,230232,Robert,Bogdasarian,Armenian Apparition,s.t.,619155,350,387.5,
Men Open Cat3/4,26,173276,Erik,Hensarling,Violet Crown Sports Association,s.t.,570699,350,391.25,
Men Open Cat3/4,27,230856,William,Derrick,The Breakfast Club,26.3,620572,350,395,
Men Open Cat3/4,28,171281,Jesper,Skov,Blue Agave Racing,3:34.1,549771,350,398.75,
Men Open Cat3/4,29,49843,Bryce,Billing,Violet Crown Sports Association,11:12.2,343676,350,402.5,
Men Open Cat3/4,DNF,105693,Ed,Lao,PACC,,454974,350,410,
Men Open Cat3/4,DNF,173275,Samuel,Manzanares,Night Owls Racing,,536621,350,410,
Men Open Cat3/4,DNF,231533,Macky,Morris,Trinity Cycling Club,,623007,350,410,
Men Open Cat4/5,1,206977,Craig,Bailey,FallsTown Racing,2:51:59.4,603560,450,382.5,
Men Open Cat4/5,2,231538,Trey,Law,,s.t.,621934,450,387.32142857143,
Men Open Cat4/5,3,165694,Bryan,Lemire,,s.t.,550844,450,392.14285714286,
Men Open Cat4/5,4,231539,Jordi,Alonso,Los Despasitos,3.7,620645,450,396.96428571429,
Men Open Cat4/5,5,230204,Elliott,Farris,Dallas Racing Team,s.t.,613402,450,401.78571428571,
Men Open Cat4/5,6,83572,Reid,Hutchins,,s.t.,485062,450,406.60714285714,
Men Open Cat4/5,7,172246,Micah,Porter,McKinney Velo Club,s.t.,378114,450,411.42857142857,
Men Open Cat4/5,8,231540,Oscar,Cruz diaz,Los despasitos,s.t.,620616,450,416.25,
Men Open Cat4/5,9,214450,Kyle,Gilmour,,s.t.,605524,450,421.07142857143,
Men Open Cat4/5,10,231541,Jack,Vitale,Pegasus Cycling,8.7,623172,450,425.89285714286,
Men Open Cat4/5,11,159322,Alex,Bowman,,13.8,498918,450,430.71428571429,
Men Open Cat4/5,12,206946,Craig,Weiland,Fort Bend Kia Racing P/B Sugar,s.t.,603850,450,435.53571428571,
Men Open Cat4/5,13,212355,Matthew,Barrett,,s.t.,609401,450,440.35714285714,
Men Open Cat4/5,14,40236,James,Collins,,16.1,619040,450,445.17857142857,
Men Open Cat4/5,15,46846,William,Bonnette,Mckinney Velo,s.t.,343552,450,450,
Men Open Cat4/5,16,231542,Eric,Zimmerman,McKinney Velo Club,s.t.,405894,450,454.82142857143,
Men Open Cat4/5,17,230855,James,Cooper,Battalion Racing USA,s.t.,620617,450,459.64285714286,
Men Open Cat4/5,18,230189,Jason,Corpuz,PACC Racing,s.t.,612545,450,464.46428571429,
Men Open Cat4/5,19,174684,Adan,Benavides,Weaver Technologies Racing,20.1,572096,450,469.28571428571,
Men Open Cat4/5,21,190769,Jared,Slone,,30.9,593405,450,474.10714285714,
Men Open Cat4/5,22,190763,Austin,Nimnicht,,46.1,623333,450,478.92857142857,
Men Open Cat4/5,23,188009,William,Terry,McKinney Velo Club,s.t.,585268,450,483.75,
Men Open Cat4/5,24,171879,Kenneth,Dormido,C3,1:54.1,564574,450,488.57142857143,
Men Open Cat4/5,25,231543,Benjamin,Champion,,4:05.3,589588,450,493.39285714286,
Men Open Cat4/5,26,190377,Tomas,Minguell,,4:12.2,592285,450,498.21428571429,
Men Open Cat4/5,27,230186,Manish,Chaturvedi,C3 Racing,27:38.7,605340,450,503.03571428571,
Men Open Cat4/5,28,226315,Kevin,Lynn,,s.t.,608151,450,507.85714285714,
Men Open Cat4/5,29,130811,Miguel,Vega,,48:49.7,612006,450,512.67857142857,
Men Open Cat4/5,DNF,60344,Kent,Mccormick,McKinney Velo,,353006,450,522.32142857143,
Men Open Cat4/5,DNF,173523,Ramiro,Becerra,OKC Velo - Bike Lab Club,,572234,450,522.32142857143,
Men Open Cat4/5,DNF,183301,Jonathan,Flores,Midwestern state university,,569643,450,522.32142857143,
Men Open Cat4/5,DNF,176998,Johny,Garner,,,517959,450,522.32142857143,
Men Open Cat4/5,DNF,206953,Enoc,Garza,,,604133,450,522.32142857143,
Men Open Cat4/5,DNF,230208,Miquel,Lopez,PACC Racing,,617080,450,522.32142857143,
Men Open Cat4/5,DNF,231544,Harry,Mactough,,,620737,450,522.32142857143,
Men Open Cat4/5,DNF,227027,William,Molina,Southwest Cyclig Club,,608179,450,522.32142857143,
Men Open Cat4/5,DNF,161660,Kris,Stephens,Dad Bod Bike Squad,,502894,450,522.32142857143,
Men Open Cat4/5,DNF,57931,Milus,Clarke,Tulsa wheelmen,,130152,450,522.32142857143,
Men Open Pro/Cat 1/2/3,1,187986,Pavle,Kalaba,MSU cycling team,3:02:07.5,587633,200,170,
Men Open Pro/Cat 1/2/3,2,26276,Spencer,Jones,ELBOWZ Racing,s.t.,528669,200,172.30769230769,
Men Open Pro/Cat 1/2/3,3,44729,Devin,Carroll,Super Squadra p/b Eliel Cycling,s.t.,227547,200,174.61538461538,
Men Open Pro/Cat 1/2/3,4,44685,Justin,Mcquerry,Team Skyline,s.t.,299251,200,176.92307692308,
Men Open Pro/Cat 1/2/3,5,88693,Bradyn,Lange,Tristan and Justins Domestique,7.1,429882,200,179.23076923077,
Men Open Pro/Cat 1/2/3,6,46809,Corey,Ray,Cadence Cyclery - Audi McKinney,27.4,157827,200,181.53846153846,
Men Open Pro/Cat 1/2/3,7,36785,Dan,Ajer,Super Squadra,42.3,180160,200,183.84615384615,
Men Open Pro/Cat 1/2/3,8,157612,Douglas,Frenchak,Team Elevate Racing,2:01.5,540800,200,186.15384615385,
Men Open Pro/Cat 1/2/3,9,174708,Demsy,Cifuentes,The bike lab OKC,s.t.,563416,200,188.46153846154,
Men Open Pro/Cat 1/2/3,10,20299,Stefan,Rothe,ELBOWZ Racing,2:03.3,205741,200,190.76923076923,
Men Open Pro/Cat 1/2/3,11,145433,Carlos,Moreno,Abel's Racing Team,2:06.0,487076,200,193.07692307692,
Men Open Pro/Cat 1/2/3,12,69316,Pablo,Cruz,Yoeleo TT p/b 4MIND Project,4:24.4,466134,200,195.38461538462,
Men Open Pro/Cat 1/2/3,13,44730,Kyle,Sigl,Team Elevate Racing,s.t.,243733,200,197.69230769231,
Men Open Pro/Cat 1/2/3,14,32275,Dille,Ian,Super Squadra p/b Eliel Cycling,s.t.,104953,200,200,
Men Open Pro/Cat 1/2/3,15,45553,Mario,Arroyave,Elevate Cycling Team,4:29.5,224500,200,202.30769230769,
Men Open Pro/Cat 1/2/3,16,73042,Aston,Haswell,Cadence Cyclery - Audi McKinney,5:24.3,375072,200,204.61538461538,
Men Open Pro/Cat 1/2/3,17,116213,Zach,Stein,ELBOWZ Racing,5:27.9,480760,200,206.92307692308,
Men Open Pro/Cat 1/2/3,18,107101,Clifford,Green,Dallas Bike Works,s.t.,394079,200,209.23076923077,
Men Open Pro/Cat 1/2/3,19,156603,Chad,Cook,DNA Racing,s.t.,539668,200,211.53846153846,
Men Open Pro/Cat 1/2/3,20,173504,Reggie,Jonaitis,Team Elevate Racing,s.t.,570554,200,213.84615384615,
Men Open Pro/Cat 1/2/3,21,70065,John,Yoder,Shama Cycles,5:51.6,383962,200,216.15384615385,
Men Open Pro/Cat 1/2/3,22,70051,Tristan,Uhl,Giant factory off road team,6:12.6,168160,200,218.46153846154,
Men Open Pro/Cat 1/2/3,23,63605,Wyatt,Gaulke,Reynolds Roofing Racing,6:32.6,377064,200,220.76923076923,
Men Open Pro/Cat 1/2/3,24,144478,Keith,Bartholomew,Trinity Racing - Trek Arlington,9:40.0,523399,200,223.07692307692,
Men Open Pro/Cat 1/2/3,25,174710,Emerson,Cifuentes,The bike lab OKC,9:52.1,563415,200,225.38461538462,
Men Open Pro/Cat 1/2/3,26,69660,Mark,Baerd,Team Elevate Racing,11:15.3,360046,200,227.69230769231,
Men Open Pro/Cat 1/2/3,27,125374,Scott,Boldt,Team Elevate Racing,20:24.3,407906,200,230,
Men Open Pro/Cat 1/2/3,DNF,29710,Randy,Lee,Cadence Cyclery - Audi McKinney,,424626,200,234.61538461538,
Men Open Pro/Cat 1/2/3,DNF,46630,Luis,E rosero,Cadence Cyclery Audi of McKinne,,365525,200,234.61538461538,
Women Masters 40+ Cat3/4/5,1,156904,Roz,Theesfeld,MVC,3:09:46.0,540255,,,
Women Masters 40+ Cat3/4/5,2,161651,Maggie,Chan-roper,Battalion Racing,1.4,504893,,,
Women Masters 40+ Cat3/4/5,3,48510,Rosalina,Barragan,Blue Agave Cycling,2:08.1,375345,,,
Women Masters 40+ Cat3/4/5,DNF,207002,Nicole,Smith,Reunion Racing,,611902,,,
Women Masters 40+ Cat3/4/5,DNF,173320,Annie,Elmendorf,Battalion Racing,,461350,,,
Women Masters 40+ Cat3/4/5,DNF,190631,Aimi,Mlekoday,Project Hero,,553640,,,
Women Open Cat3/4/5,1,206999,Elizabeth,Stevens,Pegasus Cycling,3:09:45.9,607498,550,495,
Women Open Cat3/4/5,2,207000,Candace,Matthies,,1.7,603893,550,513.33333333333,
Women Open Cat3/4/5,3,231545,Katelin,Cherry,,1:55.2,621566,550,531.66666666667,
Women Open Cat3/4/5,4,163897,Mary,Goodell,Lyniate/RBM Racing,2:24.4,548685,550,550,
Women Open Cat3/4/5,5,189889,Sydney,Dowd,,3:54.0,574149,550,568.33333333333,
Women Open Cat3/4/5,6,192635,Sara,Shannon,Bike Mart/LIV,s.t.,588845,550,586.66666666667,
Women Open Cat3/4/5,7,159974,Anna,Johnson,TF Cycling,5:51.4,546059,550,605,
Women Open Cat3/4/5,DNF,44797,Inna,Wirawan,Northwest cycling club,,352710,550,641.66666666667,
Women Open Cat3/4/5,DNF,207012,Brittany,Bailey,MSU Cycling,,604240,550,641.66666666667,
Women Open Pro/Cat 1/2/3,1,190452,Sanna,Younger,Woodlands Cycling Club,3:08:48.3,585136,400,360,
Women Open Pro/Cat 1/2/3,2,44345,Sheri,Rothe,United Cycling,56.5,221312,400,370,
Women Open Pro/Cat 1/2/3,3,146072,Jessica,Bonilla,Dallas Racing Team,s.t.,499855,400,380,
Women Open Pro/Cat 1/2/3,4,44361,Kathleen,Hattaway,,s.t.,144579,400,390,
Women Open Pro/Cat 1/2/3,5,75618,Pamela,Ferguson,Haute Wheels Racing,58.5,399743,400,400,
Women Open Pro/Cat 1/2/3,6,159087,Tamra,Roberts,United Cycling,s.t.,547474,400,410,
Women Open Pro/Cat 1/2/3,7,31212,Ash,Duban,,4:48.5,340314,400,420,
Women Open Pro/Cat 1/2/3,8,80589,Sarah,Startz,United Cycling,4:59.5,396238,400,430,
Women Open Pro/Cat 1/2/3,DNF,70516,Emily,West,Bike One Racing Team,,395593,400,450,
