Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,123582,Jacob,Burbach,FloridaVelo,2:09:07,476700,374.62,344.48516666667,
Men Cat 3,2,54907,Kevin,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,2:09:07,376561,446.69,352.66202083333,
Men Cat 3,3,106968,Matthew,Maddox,VeloBrew Cycling Club,2:10:01,109180,365.97,360.838875,
Men Cat 3,4,108864,Ross,Piper,Compass Research Cycling Team,2:10:02,468341,409.9,369.01572916667,
Men Cat 3,5,106245,Ian,Gonder,FloridaVelo,2:10:02,357886,431.31,377.19258333333,
Men Cat 3,6,120934,Juan,David buitrago,,2:10:03,440044,404.82,385.3694375,
Men Cat 3,7,105747,Shimran,Ali,Finish Strong Endurance Team,2:10:03,416373,432.57,393.54629166667,
Men Cat 3,8,89023,Garrett,Reel,FloridaVelo,2:10:03,417152,417.14,401.72314583333,
Men Cat 3,9,116372,Alexis,Cespedes,Silcarbon Racing Team,2:10:03,470682,395.93,409.9,
Men Cat 3,10,101628,Ivan,Castillo,,2:10:03,288821,409.9,418.07685416667,
Men Cat 3,11,126710,Eric,Hall,Aeropro Coaching Cycling Team,2:10:04,489310,353.94,426.25370833333,
Men Cat 3,12,72622,Max,Kolisch,Silcarbon Racing Team,2:10:04,394676,465.96,434.4305625,
Men Cat 3,13,42822,Jason,Brandt,Compass Research Cycling Team,2:10:06,336940,380.66,442.60741666667,
Men Cat 3,14,72262,Kyle,Markel,Team Kyles Bike Shop,2:10:15,393792,449.16,450.78427083333,
Men Cat 3,15,7083,Luke,Zagurski,Compass Research Cycling Team,2:10:20,238422,415.85,458.961125,
Men Cat 3,16,42808,Mark,Anthony sanchez,Aeropro Coaching Cycling Team,2:11:58,351492,455.62,467.13797916667,
Men Cat 3,17,116025,Dan,Bond,,2:16:41,468479,398.04,475.31483333333,
Men Cat 3,DNF,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,1:55:42,403177,396.61,491.66854166667,
Men Cat 3,DNF,131175,Robert,Swift,,1:55:45,501128,432.02,491.66854166667,
Men Cat 3,DNF,72187,Zachary,West,Atlantic Shores Velo,0:01:38,367371,501.02,491.66854166667,
Men Cat 3,DNF,91850,Jorge,Mila,Pioneer Mortgage pb Yourkey.com,1:55:42,399974,356.64,491.66854166667,
Men Cat 4,1,75747,Zach,Wolz,,1:32:11,353734,468.02,400.83501320829,
Men Cat 4,2,131174,Alex,Mitz,,1:32:12,499550,470.28234040677,406.34322655055,
Men Cat 4,3,92267,Nicholas,Tabares,Silcarbon Racing Team,1:32:13,365573,496.67,411.85143989282,
Men Cat 4,4,129111,Will,Jessup,Team Kyles Bike Shop,1:32:13,495163,436.96,417.35965323508,
Men Cat 4,5,127090,Tyler,Junkins,Team Kyles Bike Shop,1:32:14,430032,476.4094709166,422.86786657735,
Men Cat 4,6,127739,Sean,Harris,University of South Florida,1:32:17,492578,520.54,433.88429326188,
Men Cat 4,6,58312,Sarah,White,,1:42:28,476803,385.95171428571,428.37607991961,
Men Cat 4,7,142969,Thang,Luong,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:32:18,487887,429.24579499169,439.39250660414,
Men Cat 4,8,127092,Robert,Desantis,Sarasota Cycling Club p/b SeaSucker,1:32:21,489746,577.83,444.90071994641,
Men Cat 4,9,105995,Jorge,Palma,,1:32:25,300431,477.95,450.40893328867,
Men Cat 4,10,44340,Erick,Camacho,ThirstyBear p/b Akamai,1:32:25,278855,446.11,455.91714663094,
Men Cat 4,11,72472,Richard,Traugott,Sarasota Cycling Club p/b SeaSucker,1:32:26,395978,400,461.4253599732,
Men Cat 4,12,126762,Alejandro,Hunter,Silcarbon Racing Team,1:32:26,484674,463.99,466.93357331547,
Men Cat 4,13,91845,Tyler,Griffin,RedEye Velo,1:32:34,423117,619.69,472.44178665773,
Men Cat 4,14,127462,Luis,Castro,Orlando Road Club,1:32:35,487018,547.58496685333,479.78607111409,
Men Cat 4,15,71749,Thomas,Mcneill,Team Kyles Bike Shop,1:32:35,391146,553.41,494.4746400268,
Men Cat 4,16,127079,Mike,Whincup,Sarasota Cycling Club p/b SeaSucker,1:32:35,466815,561.29,494.4746400268,
Men Cat 4,17,123698,Luke,Burbach,,1:32:37,489061,483.084642072,494.4746400268,
Men Cat 4,18,48255,Angel,Cantero,GearLink Racing INC.,1:32:39,290108,400,494.4746400268,
Men Cat 4,19,42876,Lachlan,Hovius,,1:32:41,331438,400,494.4746400268,
Men Cat 4,20,95247,Michael,Stokes,GearLink Racing INC.,1:33:10,429789,479.64,510.99928005359,
Men Cat 4,21,107329,Richard,Freeman iii,Hammer Nutrition,1:33:14,428530,549.32,516.50749339586,
Men Cat 4,22,106996,Michael,Pirih,US Military Endurance Sports,1:33:26,425272,400,524.76981340925,
Men Cat 4,23,122957,Simon,Reyes,Interactive Metronome p/b Mega Cycle,1:33:28,472611,535.39,524.76981340925,
Men Cat 4,24,3288,Unknown,Rider,Orlando Road Club,1:38:03,377941,490.85,533.03213342265,
Men Cat 4,25,141922,Sonny,Kennedy,,1:38:20,498889,524.44,538.54034676492,
Men Cat 4,26,114475,Alejandro,Schnakofsky,Team CBC,1:39:58,465919,399.7,544.04856010718,
Men Cat 4,27,144685,John,Eller,VeloBrew Cycling Club,2:21:26,310069,400,549.55677344945,
Men Cat 4,28,42878,Chase,Forman,Colavita Racing,2:36:13,336834,533.78955034063,555.06498679171,
Men Cat 5,1,144604,Harrison,Scales,,1:32:11,511698,500,407.36485348506,
Men Cat 5,2,129000,Jonathan,Molina,Riverside Market South - Cima Cycles p/b Steady Spin,1:32:11,494899,523.46831061305,413.9816496647,
Men Cat 5,3,116377,Franco,Herrera,,1:32:12,466097,451.75830641787,420.59844584434,
Men Cat 5,4,127076,Yarian,Rosado,Advanced Cycles pb/Topview Sports,1:32:13,488582,441.41,427.21524202398,
Men Cat 5,5,127237,Andre,Reid,,1:32:13,499346,486,433.83203820362,
Men Cat 5,6,142966,Kevin,Cook,,1:32:13,517849,436.81238497506,440.44883438326,
Men Cat 5,7,106518,Miguel,Mora copa,Ocampo Racing Team,1:32:13,459160,510.97,447.06563056289,
Men Cat 5,8,142968,Thomas,Gage,,1:32:14,224494,449.08317996674,453.68242674253,
Men Cat 5,9,144686,Nick,Barnes,Infinity Bike Shop,1:32:14,524215,500,460.29922292217,
Men Cat 5,10,105787,Eric,Omdahl,,1:32:14,416333,512.4377238471,466.91601910181,
Men Cat 5,11,105850,Mario,Renteria,,1:32:17,456886,618.40750549597,473.53281528145,
Men Cat 5,12,144246,Nestor,Rodriguez,,1:32:20,520385,462.5,480.14961146109,
Men Cat 5,13,127399,Rudy,Szymanski,Cycle Sport Concepts Tampa,1:32:22,448396,517.87,486.76640764072,
Men Cat 5,14,144687,Neil,Uy,,1:32:27,382025,500,493.38320382036,
Men Cat 5,15,132944,Stephen,Chenard,Sarasota Cycling Club p/b SeaSucker,1:32:28,497244,522.68,497.79440127345,
Men Cat 5,16,144679,Javier,Valderrama,,1:32:30,383482,500,506.61679617964,
Men Cat 5,17,126734,Vincent,Pukki,Aeropro Coaching Cycling Team,1:32:55,419337,441.24,513.23359235928,
Men Cat 5,18,144688,Tyler,Shaw,,1:33:20,493423,500,519.85038853891,
Men Cat 5,19,106231,Brad,Whidden,Team Kyles Bike Shop,1:34:46,459020,500,526.46718471855,
Men Cat 5,20,142967,Federico,Chang,FloridaVelo,1:37:34,520516,438.17243281676,533.08398089819,
Men Cat 5,21,144680,Julio,Pena jr,,1:40:05,524675,500,539.70077707783,
Men Cat 5,22,141849,Kenneth,Knowles,Sarasota Cycling Club p/b SeaSucker,1:45:00,516962,540.00607288327,546.31757325747,
Men Cat 5,23,142956,Elijah,Mitchell,Compass Research Cycling Team,1:48:27,514595,408.69,552.93436943711,
Men Cat 5,24,134651,Bradford,Hewitt,,1:50:11,499654,542.79,559.55116561674,
Men Cat 5,25,144689,Zachary,Howard,,2:11:12,497752,500,569.4763598862,
Men Cat 5,26,126735,David,Keepler,,2:11:13,476800,560.53,569.4763598862,
Men Cat 5,27,144690,Aaron,Norman,,2:11:52,196456,500,586.0183503353,
Men Cat 5,DNF,6283,Juan,Castro,,0:01:12,,500,599.25194269457,
Men Cat 5,DNF,93736,Angel,Garcia,,0:01:08,460237,508.73151597016,599.25194269457,
Men Cat 5,DQ,127949,Leonardo,Solorzano,,3:22:37,524568,,,
Men Handcycle 55+,1,39130,C.,David swaim,,0:54:50,,,,
Men Handcycle 55+,2,136434,Ken,Higgins,Paralyzed Veterans of America Racing,0:54:51,503976,,,
Men Handcycle 55+,3,102172,Solomon,Revils,Paralyzed Veterans of America Racing,0:54:59,440349,,,
Men Handcycle H2,1,89647,William,Groulx,Paralyzed Veterans of America Racing,0:52:45,395554,381.47,382.245,
Men Handcycle H2,2,37104,Carlos,Guzman,,0:54:47,,428.38,398.26875,
Men Handcycle H2,3,125915,Brian,Muscarella,,0:54:49,380806,464.3,414.2925,
Men Handcycle H2,4,62574,Gregory,Taylor,,0:54:54,380861,497.94,430.31625,
Men Handcycle H2,5,120231,Gerald,Cuzick,Paralyzed Veterans of America Racing,0:54:55,470059,601.13,446.34,
Men Handcycle H2,6,144682,Stephen,Bush,,0:54:56,396195,400,462.36375,
Men Handcycle H2,7,127449,Stephen,Zuravel,,0:55:00,,425,478.3875,
Men Handcycle H2,8,62577,Aaron,Roux,Paralyzed Veterans of America Racing,0:00:07,319626,643.82,494.41125,
Men Handcycle H3,1,127433,Ludovic,Narce,,0:49:43,,431.25,377.25037602749,
Men Handcycle H3,2,62603,David,Randall,Team Roger C Peace,0:50:01,299855,424.96,394.786036595,
Men Handcycle H3,3,136428,Radames,Rodriguez,,0:52:42,501086,464.56191539116,412.3216971625,
Men Handcycle H3,4,62607,Josh,Sharpe,Paralyzed Veterans of America Racing,0:52:46,351002,435.66,429.85735773,
Men Handcycle H3,5,33200,Kenneth,Bestine,,0:53:21,149499,486.67,447.3930182975,
Men Handcycle H3,6,144675,Daniel,Evans,Paralyzed Veterans of America Racing,0:53:40,524951,500,464.928678865,
Men Handcycle H3,7,62608,Craig,Cornwall,Paralyzed Veterans of America Racing,0:53:59,133580,455.17,482.4643394325,
Men Handcycle H3,8,125941,Ryan,Kelling,Cascade/Major Taylor Project Racing,0:54:36,468005,531.01,500,
Men Handcycle H3,9,105909,Wesley,Bergin,Paralyzed Veterans of America Racing,0:54:43,438041,565.89,517.5356605675,
Men Handcycle H3,10,144676,Ricardo,Rincon gallardo diep,,0:54:45,524177,500,535.071321135,
Men Handcycle H3,11,105912,Sean,Gibbs,Paralyzed Veterans of America Racing,0:54:47,461032,535.51,552.6069817025,
Men Handcycle H3,12,125934,Johnny,Ragland,,0:54:48,434452,537.76,570.14264227,
Men Handcycle H3,13,127417,Didier,Touat,,0:54:49,,510.71428571429,587.6783028375,
Men Handcycle H3,14,105909,Wesley,Bergin,Paralyzed Veterans of America Racing,0:59:17,438041,565.89,605.213963405,
Men Handcycle H4,1,62592,Gerard,Ahfook,Paralyzed Veterans of America Racing,0:50:00,280601,628.19410604613,457.11251752813,
Men Handcycle H4,2,68199,Chris,Peterson,,0:52:44,,459.8,467.83438814609,
Men Handcycle H4,3,95016,Kevin,Hillery,Paralyzed Veterans of America Racing,0:53:25,425052,435.71428571429,478.55625876406,
Men Handcycle H4,4,89263,Seth,Arseneau,Paralyzed Veterans of America Racing,0:53:26,199594,554.92826364408,489.27812938203,
Men Handcycle H4,5,125918,Paul,Schulte,,0:54:42,486183,553.57142857143,500,
Men Handcycle H4,6,127415,Edwin,Quiros ortiz,Paralyzed Veterans of America Racing,0:54:44,458697,468.52567857143,510.72187061797,
Men Handcycle H4,7,62593,Dennis,Clark,Paralyzed Veterans of America Racing,0:54:50,292213,500,521.44374123594,
Men Handcycle H4,8,144678,Jerry,Padgett ii,,0:54:58,,500,532.16561185391,
Men Handcycle H5,1,127408,Tim,De vries,,0:49:41,,443.24860025985,420.91490763317,
Men Handcycle H5,2,89644,Alfredo,Delossantos,,0:49:42,376186,459.80109185073,447.27660508878,
Men Handcycle H5,3,127447,Scott,Mcneice,,0:53:40,164815,500,473.63830254439,
Men Handcycle H5,4,125912,Jason,Cherry,,0:54:38,486667,500,500,
Men Handcycle H5,5,78479,Anthony,Robinson,Paralyzed Veterans of America Racing,0:54:52,396871,526.78571428571,526.36169745561,
Men Handcycle H5,6,125913,Bob,Mccown,,0:54:54,486666,500,552.72339491122,
Men HandCycle Trike,1,105911,Emanuel,Herrera,Paralyzed Veterans of America Racing,0:54:53,409396,,,
Men Master 40+ Cat 1/2/3,1,71773,Terence,Auter,Infinity Bike Shop,2:15:53,292712,354.58699878008,293.42198298769,
Men Master 40+ Cat 1/2/3,2,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,2:15:53,57055,355.97,298.47212267166,
Men Master 40+ Cat 1/2/3,3,90156,Francisco,Hernandez,Compass Research Cycling Team,2:15:53,285509,349.33,303.52226235563,
Men Master 40+ Cat 1/2/3,4,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,2:15:53,177274,318.44,308.5724020396,
Men Master 40+ Cat 1/2/3,5,45304,Allison,Anjos,,2:15:54,153443,331.69,313.62254172357,
Men Master 40+ Cat 1/2/3,6,56320,Yampier,Herrera,Compass Research Cycling Team,2:15:54,376307,410.38,318.67268140754,
Men Master 40+ Cat 1/2/3,7,46012,Pablo,Santa cruz,FloridaVelo,2:15:54,196540,337.69,323.72282109151,
Men Master 40+ Cat 1/2/3,8,46096,Armando,Hernandez,Eagle Cycling,2:15:54,336604,350,328.77296077548,
Men Master 40+ Cat 1/2/3,9,71747,Laurent,Branlard,Compass Research Cycling Team,2:15:54,394090,295.57,333.82310045945,
Men Master 40+ Cat 1/2/3,10,120937,Keston,Mcmain,,2:15:54,425987,430.86,338.87324014342,
Men Master 40+ Cat 1/2/3,11,42863,Ryan,Saylor,GearLink Racing INC.,2:15:55,31413,333.81,343.92337982739,
Men Master 40+ Cat 1/2/3,12,42767,Anthony,Prioli,GearLink Racing INC.,2:15:55,28734,328.92,348.97351951136,
Men Master 40+ Cat 1/2/3,13,42981,Sean,Stanron,Compass Research Cycling Team,2:15:55,308557,418.76,354.02365919533,
Men Master 40+ Cat 1/2/3,14,46915,Cliff,Kugler,Cycle Haus Racing,2:15:56,175537,391.79,359.0737988793,
Men Master 40+ Cat 1/2/3,15,45299,Jared,Zimlin,GearLink Racing INC.,2:15:56,52228,386.13436268757,364.12393856327,
Men Master 40+ Cat 1/2/3,16,45302,Osvaldo,Delgado,,2:15:56,261127,374.89,374.22421793121,
Men Master 40+ Cat 1/2/3,17,18477,Ethan,Ensley,Compass Research Cycling Team,2:15:58,198637,363.96,374.22421793121,
Men Master 40+ Cat 1/2/3,18,72463,Todd,Vanselous,West Coast Cycling,2:15:58,392997,455.17,374.22421793121,
Men Master 40+ Cat 1/2/3,19,42978,Eric,Specht,Compass Research Cycling Team,2:15:59,305631,390.65,374.22421793121,
Men Master 40+ Cat 1/2/3,20,63729,Amir,Wexler,,2:15:59,260982,324.78,374.22421793121,
Men Master 40+ Cat 1/2/3,21,126569,Jose,Hernandez,Advanced Cycles pb/Topview Sports,2:16:02,281175,353.5,390.85997218429,
Men Master 40+ Cat 1/2/3,22,46053,Vasilios,Palekis,FloridaVelo,2:16:02,364771,400.09,390.85997218429,
Men Master 40+ Cat 1/2/3,23,46029,Gary,Stern,Infinity Bike Shop,2:16:05,153379,350,397.98958114989,
Men Master 40+ Cat 1/2/3,24,61220,Daniel,Larson,,2:16:12,58572,380.97,402.74265379363,
Men Master 40+ Cat 1/2/3,25,42953,Roy,Foley,Aeropro Coaching Cycling Team,2:16:21,280524,367.02,407.49572643736,
Men Master 40+ Cat 1/2/3,26,42977,Andres,Munera,GearLink Racing INC.,2:16:38,307870,374.89,412.2487990811,
Men Master 40+ Cat 1/2/3,27,116025,Dan,Bond,,3:00:11,468479,398.04,419.37840804671,
Men Master 40+ Cat 1/2/3,28,42950,Brent,Bell,Compass Research Cycling Team,0:01:22,278661,349.77,419.37840804671,
Men Master 40+ Cat 4/5,1,144619,Chad,Goble,Sarasota Cycling Club p/b SeaSucker,1:29:37,521309,450,374.85283333333,
Men Master 40+ Cat 4/5,2,102255,Kurt,Jambretz,Cyberdyne Systems,1:29:38,439073,446.7,381.11509722222,
Men Master 40+ Cat 4/5,3,98182,Hector,Paez,Ocampo Racing Team,1:32:27,432597,381.49,387.37736111111,
Men Master 40+ Cat 4/5,4,123300,Jeff,Mishtawy,JC's Bike Shop's Blue Hammers,1:32:28,480174,449.94,393.639625,
Men Master 40+ Cat 4/5,5,126561,Garfield,Smith,,1:32:28,500061,426.37,399.90188888889,
Men Master 40+ Cat 4/5,6,144694,Cesar,Garcia,,1:32:29,525007,450,406.16415277778,
Men Master 40+ Cat 4/5,7,92270,Weyden,Porto,,1:32:29,279517,450,412.42641666667,
Men Master 40+ Cat 4/5,8,105790,Jiklis,Perez,Atlantic Shores Velo,1:32:32,459651,416.18,418.68868055556,
Men Master 40+ Cat 4/5,9,92260,Octavio,Ocampo,Ocampo Racing Team,1:32:36,423812,512.78,424.95094444444,
Men Master 40+ Cat 4/5,10,56307,Dwight,Sergeant,Ocampo Racing Team,1:32:39,401977,450,431.21320833333,
Men Master 40+ Cat 4/5,11,136978,Warren,Edwards,,1:32:40,504887,477.67,437.47547222222,
Men Master 40+ Cat 4/5,12,30172,Thomas,Dirscherl,Compass Research Cycling Team,1:32:52,322896,435.18,443.73773611111,
Men Master 40+ Cat 4/5,13,107319,Michael,Kircher,Sarasota Cycling Club p/b SeaSucker,1:32:54,466796,469.38,450,
Men Master 40+ Cat 4/5,14,104906,Geovany,Barreiro,,1:33:41,435047,519.07399685205,456.26226388889,
Men Master 40+ Cat 4/5,15,107013,Sean,Mulhall,VeloBrew Cycling Club,1:34:21,25353,481.22,462.52452777778,
Men Master 40+ Cat 4/5,16,144695,Shane,Perkey,,1:34:26,,450,468.78679166667,
Men Master 40+ Cat 4/5,17,120943,Robert,Ripley,,1:34:29,395686,479.2604237574,475.04905555556,
Men Master 40+ Cat 4/5,18,91522,Michael,Osborne,VeloBrew Cycling Club,1:35:06,360638,462.35,481.31131944444,
Men Master 40+ Cat 4/5,19,89024,Ismael,Nazario,,1:35:25,505820,567.61,487.57358333333,
Men Master 40+ Cat 4/5,20,54362,Greg,Mueller,Spin Zone Racing,1:35:29,57121,383.7028287037,493.83584722222,
Men Master 40+ Cat 4/5,21,92010,Jose,J castro,,1:36:58,424026,431.07,500.09811111111,
Men Master 40+ Cat 4/5,22,126711,Jayden,Eckroth,,1:41:12,415159,433.08,506.360375,
Men Master 40+ Cat 4/5,23,144696,Michael,Pellegrino,Aeropro Coaching Cycling Team,1:48:00,520244,450,518.88490277778,
Men Master 40+ Cat 4/5,24,144697,Bojrn,Ehring,,1:48:01,,450,518.88490277778,
Men Master 40+ Cat 4/5,DNF,21672,Carlos,Luna,Ocampo Racing Team,0:00:17,258394,450,531.40943055556,
Men Master 40+ Cat 4/5,DNF,7363,Michel,Bermudez,West Coast Cycling,0:00:24,292123,422.1,531.40943055556,
Men Master 50+ Cat 1/2/3,1,46081,Rigoberto,Rielo,West Coast Cycling,2:15:54,333216,343.87,323.82166666667,
Men Master 50+ Cat 1/2/3,2,71256,Will,Larson,GearLink Racing INC.,2:15:54,196529,337.46,331.08706597222,
Men Master 50+ Cat 1/2/3,3,42889,Peter,Galvin,Orlando Velo pb Asbestos.com,2:15:54,367626,418.49,338.35246527778,
Men Master 50+ Cat 1/2/3,4,92255,Jon,Mccabe,West Coast Cycling,2:15:54,265645,380.54,345.61786458333,
Men Master 50+ Cat 1/2/3,5,92256,William,Fell,Treasure Coast Racing,2:15:54,410605,422.94,352.88326388889,
Men Master 50+ Cat 1/2/3,6,44337,Jose,Casas,LCT/Bill Bone Bike Law,2:15:54,338172,383.0793636119,360.14866319444,
Men Master 50+ Cat 1/2/3,7,42857,Michael,Rhoades,Treasure Coast Racing,2:15:54,202152,396.54,367.4140625,
Men Master 50+ Cat 1/2/3,8,2600,Anthony,Maisto,FloridaVelo,2:15:54,22206,455.64,374.67946180556,
Men Master 50+ Cat 1/2/3,9,120349,Kevin,Clark,FloridaVelo,2:15:54,360757,408.57,381.94486111111,
Men Master 50+ Cat 1/2/3,10,45311,Jorge,Caba,LCT/Bill Bone Bike Law,2:15:55,365145,424.38,389.21026041667,
Men Master 50+ Cat 1/2/3,11,42840,Chuck,Holstein,FloridaVelo,2:15:55,263775,369.9,396.47565972222,
Men Master 50+ Cat 1/2/3,12,42982,Jeff,Leonard,Compass Research Cycling Team,2:15:55,367335,394.87,403.74105902778,
Men Master 50+ Cat 1/2/3,13,45293,Carlos,Soler,Vision Quest,2:15:55,104661,348.92,411.00645833333,
Men Master 50+ Cat 1/2/3,14,42771,Steven,Kurth,Treasure Coast Racing,2:15:55,101266,422.71,418.27185763889,
Men Master 50+ Cat 1/2/3,16,42885,Christopher,Olson,VeloBrew Cycling Club,2:15:55,220713,,,
Men Master 50+ Cat 1/2/3,17,46022,Martin,Bates,West Coast Cycling,2:15:56,2867,,,
Men Master 50+ Cat 1/2/3,18,45387,Kevin,Abbate,LCT/Bill Bone Bike Law,2:15:56,222404,,,
Men Master 50+ Cat 1/2/3,19,98043,Michael,Cowart,VeloBrew Cycling Club,2:15:56,202253,,,
Men Master 50+ Cat 1/2/3,20,42887,Scott,Erker,FloridaVelo,2:15:56,327188,,,
Men Master 50+ Cat 1/2/3,21,113807,Jeff,Hall,Cycle Haus Racing,2:15:56,460570,,,
Men Master 50+ Cat 1/2/3,22,42846,Mark,Poteet,West Coast Cycling,2:15:57,232389,408.88,440.06805555556,
Men Master 50+ Cat 1/2/3,23,42846,Mark,Poteet,West Coast Cycling,2:15:57,232389,,,
Men Master 50+ Cat 1/2/3,24,120938,Paul,Williams,GearLink Racing INC.,2:15:57,38404,,,
Men Master 50+ Cat 1/2/3,25,91819,Gary,Lardizabal,West Coast Cycling,2:15:58,47132,,,
Men Master 50+ Cat 1/2/3,26,119392,Brian,Jones,Racer Heads Sports and Leisure Club,2:15:59,45515,,,
Men Master 50+ Cat 1/2/3,27,132950,Michael,Hall,St Pete Bicycles/Brick City Bicycles,2:15:59,128609,,,
Men Master 50+ Cat 1/2/3,28,42860,Stuart,Lamb,West Coast Cycling,2:16:01,288588,,,
Men Master 50+ Cat 1/2/3,29,56300,David,Stedje,West Coast Cycling,2:16:15,33913,,,
Men Master 50+ Cat 1/2/3,30,42890,Victor,Rodriguez,Eagle Cycling,2:16:15,175371,,,
Men Master 50+ Cat 1/2/3,31,23606,Mark,Stein,FloridaVelo,2:16:20,33966,,,
Men Master 50+ Cat 1/2/3,DNF,54865,Ralph,Schroeder,FloridaVelo,1:45:22,60200,427.84,505.27944444444,
Men Master 50+ Cat 1/2/3,32,72413,Didier,Fresne,West Coast Cycling,2:16:38,289531,,,
Men Master 50+ Cat 4/5,1,144691,Adam,Goldfarb,,1:32:29,443996,450,377.87883333333,
Men Master 50+ Cat 4/5,2,106248,Brett,Price,Aeropro Coaching Cycling Team,1:32:31,458484,471.33,388.18185714286,
Men Master 50+ Cat 4/5,3,42927,Scott,Lameier,West Coast Cycling,1:32:32,305247,413.54,398.48488095238,
Men Master 50+ Cat 4/5,4,71806,James,Dure,VeloBrew Cycling Club,1:32:33,393844,433.69,408.7879047619,
Men Master 50+ Cat 4/5,5,144692,Brian,Jensen,,1:32:38,186719,450,419.09092857143,
Men Master 50+ Cat 4/5,6,76637,David,Zak,Ocampo Racing Team,1:32:44,255161,503.83,429.39395238095,
Men Master 50+ Cat 4/5,7,71803,Robert,Reineke,LegSmith Racing,1:32:50,182268,450,439.69697619048,
Men Master 50+ Cat 4/5,8,42861,Michael,Rigby,Advanced Cycles pb/Topview Sports,1:33:06,29871,488.78847195262,450,
Men Master 50+ Cat 4/5,9,144693,Thomas,Montgomery,Infinity Bike Shop,1:33:22,334858,450,460.30302380952,
Men Master 50+ Cat 4/5,10,100019,Richard,Benson,Treasure Coast Racing,1:36:35,433485,435.08,470.60604761905,
Men Master 50+ Cat 4/5,11,106233,Roger,Albertson,US Military Endurance Sports,1:36:36,268321,479.98,480.90907142857,
Men Master 50+ Cat 4/5,12,107335,Todd,Morley,JC's Bike Shop's Blue Hammers,1:36:39,466590,458.37,491.2120952381,
Men Master 50+ Cat 4/5,13,74785,Dwight,Johnson,Laurel Bicycle Club,1:37:04,306353,426.62,501.51511904762,
Men Master 50+ Cat 4/5,14,90604,Omar,Sassin,West Coast Cycling,1:39:36,65608,439.69,511.81814285714,
Men Master 50+ Cat 4/5,15,126720,Chuck,Massey,,1:49:49,489319,463.31151,522.12116666667,
Men Master 50+ Cat 4/5,DNF,106252,Ernesto,Ocampo,Ocampo Racing Team,0:00:26,459779,554.84,542.72721428571,
Men Master 60+,1,119717,Michael,Adams,GearLink Racing INC.,1:29:38,231630,399.98,369.54,
Men Master 60+,2,27851,William,Tittle,,1:32:30,172355,430.17,384.6975,
Men Master 60+,3,42974,Marcus,Watters,Vision Quest,1:32:31,105245,401.65,399.855,
Men Master 60+,4,39649,Joseph,Fritz,Team Loblolly Cycling,1:32:42,320064,425.62,415.0125,
Men Master 60+,5,42862,Paul,Bordas,Treasure Coast Racing,1:32:48,342576,445.38,430.17,
Men Master 60+,6,42967,Marshall,Reeves,Infinity Bike Shop,1:34:13,221607,508.457678964,445.3275,
Men Master 60+,7,46899,Pete,Loftis,West Coast Cycling,1:35:11,244641,396.01,460.485,
Men Master 60+,8,71801,Steve,Waterhouse,,1:38:21,394952,447.11,475.6425,
Men Master 60+,9,42834,Robert,Link,US Military Endurance Sports,1:49:50,316010,550,490.8,
Men Pro/Cat 1/2,1,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,2:06:54,237816,333.19,280.959,
Men Pro/Cat 1/2,2,45399,Sandor,A. jr. delgado,D Professional,2:06:55,316004,360.6,285.906,
Men Pro/Cat 1/2,3,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:06:55,311519,339.64,290.853,
Men Pro/Cat 1/2,4,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,2:06:55,296605,313.78,295.8,
Men Pro/Cat 1/2,5,126563,Luis,Rodriguez,Compass Research Cycling Team,2:06:56,472752,318.79,300.747,
Men Pro/Cat 1/2,6,6735,Alexander,Gil,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:06:56,228635,341.31,305.694,
Men Pro/Cat 1/2,7,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,2:06:56,219566,300.46,310.641,
Men Pro/Cat 1/2,8,45336,Ken,Vida,FloridaVelo,2:06:57,60148,325.87,315.588,
Men Pro/Cat 1/2,9,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,2:07:02,292511,354.59,320.535,
Men Pro/Cat 1/2,10,71287,Owen,Shott,VeloBrew Cycling Club,2:07:08,387697,320.43,325.482,
Men Pro/Cat 1/2,11,18231,Brendan,Mccormack,Foundation,2:07:14,234733,284.51,330.429,
Men Pro/Cat 1/2,12,142957,Scott,Michaels,,2:10:00,514536,411.60416666667,335.376,
Men Pro/Cat 1/2,13,42922,James,Harter,Compass Research Cycling Team,2:10:02,288143,398.34,340.8177,
Men Pro/Cat 1/2,14,42797,Shawn,Faynik,Advanced Cycles pb/Topview Sports,2:10:02,307695,388.09,346.2594,
Men Pro/Cat 1/2,15,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,2:10:02,57055,355.97,351.7011,
