Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 40-44 Cat2,21,38,359.26470588235,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 40-49,15,29,371.71590909091,
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 40-44,7,14,345.20907605466,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat2 40-44,8,12,362.3773954826,
Rocky Hill Roundup,2017-02-12,Men Cat2 40-44,13,25,361.24902545959,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 40-44,15,20,390.72533003209,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 40-44,15,25,376.37531351761,
Rocky Hill Roundup,2018-02-10,Men Cat2 40-44,6,17,344.42741079838,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 40-44,6,17,344.42741079838,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 40-44,16,28,403.99935101129,
Bent Wheel Bash 2019,2019-03-2,Cat 2 M 40-44,9,11,411.47643728984,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 2 M 40-49,14,32,388.20977668203,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Men 45-49,15,34,360.43563184855,
Bent Wheel Bash,2021-02-28,Cat 2 Master M 45-49,6,9,386.32995098515,
