Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open 30 min,1,71606,Devin,Wilson,Team California Juniors,,378823,,,
Open 30 min,2,183890,Nathan,Abbott,,,407440,,,
Open 30 min,3,143927,Kyle,Kilmartin,,,515349,,,
Open 30 min,4,173335,Jacob,Longo,Go Fast - Incycle,,563658,,,
Open 30 min,5,166128,Jorge,Tejada,,,558389,,,
Open 30 min,6,160294,Michael,Williams,GS Andiamo,,548523,,,
Open 30 min,7,166131,Juan,Carlos guardado,,,558392,,,
Open 30 min,8,37813,Sean,Wilson,Bikecoach Racing Team,,41125,,,
Open 30 min,9,186207,Ramon,Urquijo,,,584833,,,
Open 45 min,1,164515,Nate,Downey,Dons Bikes,,559023,,,
Open 45 min,2,165398,Kyle,Cooper,,,533838,,,
Open 45 min,3,183890,Nathan,Abbott,,,407440,,,
Open 45 min,4,71606,Devin,Wilson,Team California Juniors,,378823,,,
Open 45 min,5,153630,Alejandro,Zarate,,,534822,,,
Open 45 min,6,174626,Jared,Furubotten,iSpeed Racing,,571455,,,
Open 45 min,7,37813,Sean,Wilson,Bikecoach Racing Team,,41125,,,
Open 45 min,8,160294,Michael,Williams,GS Andiamo,,548523,,,
Open 45 min,9,181283,Kai,Madison,GS Andiamo - Redlands Legends,,547932,,,
Open 45 min,10,173350,Natalie,Krutsinger,GS Andiamo - Redlands Legends,,569023,,,
Open 45 min,DNF,173335,Jacob,Longo,Go Fast - Incycle,,563658,,,
Open 45 min,DNF,143927,Kyle,Kilmartin,,,515349,,,
Open 9-13 Open,1,181283,Kai,Madison,GS Andiamo - Redlands Legends,,547932,,,
Open 9-13 Open,2,173350,Natalie,Krutsinger,GS Andiamo - Redlands Legends,,569023,,,
Women Open,DNF,181281,Rachael,Wilson,Rachael Wilson,,40509,,,
