Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Women Oct-99  Pro/1/2/3,21,22,,
Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,23,44,546.25,
Sherman Park Criterium,2011-04-9,Women Cat 1/2/3   ,8,9,609.15625,
Sherman Park Criterium,2011-04-9,Women Cat 3   ,7,9,579.75,
Leland Kermesse,2011-04-16,Women Cat 1/2/3   ,1,7,,
Monsters of the Midway,2011-05-14,Women Cat 1/2/3   ,DNF,9,603.08333333333,
Monsters of the Midway,2011-05-14,Women Cat 3   ,3,7,518.32916666667,
PSIMET's Fox River Grove Criterium,2011-05-15,Women Cat 1/2/3   ,5,6,492.79583333333,
Tour of Galena - Criterium,2011-06-11,Women Cat P/1/2/3   ,10,10,503.7070399494,
Tour of Galena - Road Race,2011-06-11,Women Cat P/1/2/3   ,9,14,502.70841415529,
Tour of Galena - Time Trial,2011-06-11,Women Cat P/1/2/3   ,8,12,419.95814104527,
Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,15,39,580.02757352941,
Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,19,27,426.36898758013,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,17,49,484.63142039972,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,24,49,516.07450757576,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,29,49,526.91393333333,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,29,49,558.68384396464,
