Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,2,22,351.41875,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,6,23,378.72791558442,
Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 4/5  35-99,4,14,369.15476190476,
East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,9,37,418.5,
Hell of the North,2013-04-6,Men Cat4/5 Master 35+,DNF,28,531.39022708522,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,7,32,370.37125,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,4,41,359.62416804983,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,4,32,346.34063771115,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,12,30,418.11066952307,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,11,30,415.23361567477,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,7,26,380.51715002771,
High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,DNF,40,558.90110810185,
Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,10,66,389.60684969252,
Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Masters 35+,10,16,455.3524375,
Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,17,50,416.95368796296,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5 Masters 35+,21,21,576.15447050204,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,36,51,454.44967991412,
Utah State Time Trial Championships,2015-05-9,Men 45-49 Cat 1/2/3/4,3,6,409.11782932331,
Utah State Time Trial Championships,2015-05-9,Men 45-49 Cat 1/2/3/4,3,5,,
Bear Lake Classic,2015-05-15,Men Master 45+ Cat 1/2/3/4,5,7,422.45833333333,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,26,35,448.34058823529,
Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,12,28,420.37601564138,
Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,10,28,403.01830575574,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,5,25,367.35759507364,
Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,10,25,410.28075511419,
Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,18,35,435.5,
West Mountain Circuit Race,2015-08-29,Men Master 45-54 CAT 1/2/3/4,13,18,466.57125,
